﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D001,南科實中(東),20180701,201807,16,C211,風速,4.62,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,16,C211,風速,4.03,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,16,C211,風速,1.92,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,16,C211,風速,5.29,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,17,C211,風速,4.66,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,17,C211,風速,1.77,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,17,C211,風速,2.72,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,17,C211,風速,2.79,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,18,C211,風速,2.31,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,18,C211,風速,2.04,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,18,C211,風速,3.29,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,18,C211,風速,2.97,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,19,C211,風速,2.89,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,19,C211,風速,2.24,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,19,C211,風速,2.36,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,19,C211,風速,2.89,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,20,C211,風速,2.45,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,20,C211,風速,1.68,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,20,C211,風速,2.64,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,20,C211,風速,3.42,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,21,C211,風速,2.14,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,21,C211,風速,1.47,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,21,C211,風速,1.34,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,21,C211,風速,2.49,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,22,C211,風速,1.32,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,22,C211,風速,0.99,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,22,C211,風速,1.05,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,22,C211,風速,1.16,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,23,C211,風速,1.08,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,23,C211,風速,0.98,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,23,C211,風速,1.51,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,23,C211,風速,1.47,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,0,C211,風速,1.25,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,0,C211,風速,1.27,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,0,C211,風速,2,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,0,C211,風速,2.19,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,1,C211,風速,1.77,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,1,C211,風速,1.08,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,1,C211,風速,1.95,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,1,C211,風速,1.84,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,2,C211,風速,1.94,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,2,C211,風速,1.62,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,2,C211,風速,1.86,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,2,C211,風速,2.15,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,3,C211,風速,2.14,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,3,C211,風速,2.36,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,3,C211,風速,2.92,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,3,C211,風速,3.07,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,4,C211,風速,2.81,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,4,C211,風速,2.12,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,4,C211,風速,2.9,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,4,C211,風速,2.74,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,5,C211,風速,2.57,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,5,C211,風速,1.78,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,5,C211,風速,2.09,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,5,C211,風速,2.97,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,6,C211,風速,2.07,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,6,C211,風速,1.92,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,6,C211,風速,2.61,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,6,C211,風速,3.07,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,7,C211,風速,2.48,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,7,C211,風速,2.99,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,7,C211,風速,3.6,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,7,C211,風速,3.87,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,8,C211,風速,3.18,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,8,C211,風速,3.88,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,8,C211,風速,3.42,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,8,C211,風速,4.27,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,9,C211,風速,3.81,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,9,C211,風速,1.91,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,9,C211,風速,2.9,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,9,C211,風速,3.65,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,10,C211,風速,2.85,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,10,C211,風速,2.43,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,10,C211,風速,2.48,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,10,C211,風速,3.63,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,11,C211,風速,3.51,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,11,C211,風速,2.67,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,11,C211,風速,2.66,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,11,C211,風速,4.33,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,12,C211,風速,3.7,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,12,C211,風速,2.45,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,12,C211,風速,2.5,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,12,C211,風速,2.09,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,13,C211,風速,2.54,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,13,C211,風速,1.62,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,13,C211,風速,2.28,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,13,C211,風速,1.92,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,14,C211,風速,1.87,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,14,C211,風速,1.57,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,14,C211,風速,2.06,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,14,C211,風速,1.55,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,15,C211,風速,1.98,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,15,C211,風速,1.7,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,15,C211,風速,2,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,15,C211,風速,2.15,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,16,C211,風速,1.98,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,16,C211,風速,1.84,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,16,C211,風速,1.67,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,16,C211,風速,2.66,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,17,C211,風速,1.64,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,17,C211,風速,1.78,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,17,C211,風速,2.3,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,17,C211,風速,2.46,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,18,C211,風速,1.88,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,18,C211,風速,1.79,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,18,C211,風速,2.25,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,18,C211,風速,2.45,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,19,C211,風速,1.84,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,19,C211,風速,1.75,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,19,C211,風速,2.19,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,19,C211,風速,1.9,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,20,C211,風速,2.07,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,20,C211,風速,1.35,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,20,C211,風速,2.53,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,20,C211,風速,2.19,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,21,C211,風速,1.91,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,21,C211,風速,1.36,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,21,C211,風速,2.11,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,21,C211,風速,2.03,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,22,C211,風速,1.67,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,22,C211,風速,1.54,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,22,C211,風速,2.01,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,22,C211,風速,1.89,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,23,C211,風速,2.15,m/s,10,正常量測值
RP,D003,公13(南),20180702,201807,23,C211,風速,1.3,m/s,10,正常量測值
RP,D004,公19(北),20180702,201807,23,C211,風速,1.66,m/s,10,正常量測值
RP,D002,公29(西),20180702,201807,23,C211,風速,2.12,m/s,10,正常量測值
RP,D001,南科實中(東),20180702,201807,0,C211,風速,1.78,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,0,C211,風速,2.51,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,0,C211,風速,1.95,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,0,C211,風速,2.4,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,1,C211,風速,2.38,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,1,C211,風速,2.63,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,1,C211,風速,2.73,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,1,C211,風速,2.67,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,2,C211,風速,2.97,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,2,C211,風速,1.6,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,2,C211,風速,2.31,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,2,C211,風速,1.94,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,3,C211,風速,2.39,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,3,C211,風速,1.83,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,3,C211,風速,2.58,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,3,C211,風速,2.59,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,4,C211,風速,2.62,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,4,C211,風速,1.46,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,4,C211,風速,2.41,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,4,C211,風速,2.25,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,5,C211,風速,2.02,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,5,C211,風速,1.39,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,5,C211,風速,1.8,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,5,C211,風速,1.65,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,6,C211,風速,1.97,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,6,C211,風速,1.36,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,6,C211,風速,1.83,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,6,C211,風速,1.88,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,7,C211,風速,1.8,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,7,C211,風速,2.56,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,7,C211,風速,2.72,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,7,C211,風速,2.29,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,8,C211,風速,2.9,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,8,C211,風速,1.99,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,8,C211,風速,2.02,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,8,C211,風速,2.09,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,9,C211,風速,1.98,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,9,C211,風速,1.76,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,9,C211,風速,2.43,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,9,C211,風速,2.31,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,10,C211,風速,2.42,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,10,C211,風速,1.74,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,10,C211,風速,2.31,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,10,C211,風速,2.19,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,11,C211,風速,2.07,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,11,C211,風速,2.02,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,11,C211,風速,1.96,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,11,C211,風速,2.65,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,12,C211,風速,2.26,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,12,C211,風速,2.58,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,12,C211,風速,2.3,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,12,C211,風速,2.44,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,13,C211,風速,2.98,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,13,C211,風速,2.07,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,13,C211,風速,1.47,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,13,C211,風速,3.59,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,14,C211,風速,1.27,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,14,C211,風速,3.04,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,14,C211,風速,1.95,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,14,C211,風速,3.91,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,15,C211,風速,2.56,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,15,C211,風速,1.82,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,15,C211,風速,2.23,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,15,C211,風速,2.1,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,16,C211,風速,2.52,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,16,C211,風速,1.9,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,16,C211,風速,3.26,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,16,C211,風速,3.11,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,17,C211,風速,2.81,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,17,C211,風速,2.86,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,17,C211,風速,3.38,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,17,C211,風速,3.43,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,18,C211,風速,3.65,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,18,C211,風速,1.55,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,18,C211,風速,2.31,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,18,C211,風速,2.11,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,19,C211,風速,2.44,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,19,C211,風速,2.17,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,19,C211,風速,1.81,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,19,C211,風速,2.26,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,20,C211,風速,1.92,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,20,C211,風速,1.93,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,20,C211,風速,2.5,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,20,C211,風速,2.63,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,21,C211,風速,2.64,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,21,C211,風速,1.9,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,21,C211,風速,2.79,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,21,C211,風速,2.52,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,22,C211,風速,1.96,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,22,C211,風速,1.79,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,22,C211,風速,2.71,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,22,C211,風速,2.8,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,23,C211,風速,2.58,m/s,10,正常量測值
RP,D003,公13(南),20180703,201807,23,C211,風速,1.43,m/s,10,正常量測值
RP,D004,公19(北),20180703,201807,23,C211,風速,2.32,m/s,10,正常量測值
RP,D002,公29(西),20180703,201807,23,C211,風速,2.28,m/s,10,正常量測值
RP,D001,南科實中(東),20180703,201807,0,C211,風速,1.81,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,0,C211,風速,0.97,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,0,C211,風速,1.93,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,0,C211,風速,1.76,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,1,C211,風速,1.68,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,1,C211,風速,1.52,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,1,C211,風速,2.1,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,1,C211,風速,1.82,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,2,C211,風速,2.04,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,2,C211,風速,1.12,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,2,C211,風速,1.68,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,2,C211,風速,1.68,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,3,C211,風速,1.69,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,3,C211,風速,1.01,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,3,C211,風速,1.35,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,3,C211,風速,1.27,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,4,C211,風速,1.42,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,4,C211,風速,1.47,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,4,C211,風速,1.8,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,4,C211,風速,1.95,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,5,C211,風速,1.67,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,5,C211,風速,2.04,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,5,C211,風速,1.42,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,5,C211,風速,2.05,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,6,C211,風速,2.32,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,6,C211,風速,2.49,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,6,C211,風速,2.56,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,6,C211,風速,2.17,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,7,C211,風速,2.69,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,7,C211,風速,1.88,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,7,C211,風速,2.95,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,7,C211,風速,2.52,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,8,C211,風速,2.94,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,8,C211,風速,2.59,m/s,10,正常量測值
RP,D004,公19(北),20180704,201807,8,C211,風速,3.31,m/s,10,正常量測值
RP,D002,公29(西),20180704,201807,8,C211,風速,3.33,m/s,10,正常量測值
RP,D001,南科實中(東),20180704,201807,9,C211,風速,3.26,m/s,10,正常量測值
RP,D003,公13(南),20180704,201807,9,C211,風速,1.76,m/s,10,正常量測值
