﻿年月,稅目,本月實徵數本年度,本月實徵數以前年度,本月退還以前年度歲入款,本月實徵淨額,本月分配預算數,上年同期實徵淨額
10701,契稅,106847441,8886037,1733370,114000108,75000000,77397040
10701,印花稅,48470043,7477365,98665,55848743,35000000,42433199
10701,娛樂稅,9351153,216423,6491,9561085,8010000,8312805
10701,財務罰鍰,1176948,1786459,94648,2868759,225000,2879501
10701,罰金罰鍰,10001,2730152,126449,2613704,225000,1885024
10702,地價稅,250241,9921234,230563,9940912,300000,7995150
10702,土地增值稅,395443853,7969943,2036032,401377764,467854000,416801641
10702,房屋稅,5193920,5073182,89879,10177223,10000000,10809563
10702,使用牌照稅,47187597,11811131,432167,58566561,53000000,53601121
10702,契稅,58255738,0,432004,57823734,65000000,71871535
10702,印花稅,17465471,169286,53026,17581731,20000000,16291844
10702,娛樂稅,8081302,137873,379,8218796,8010000,9341053
10702,財務罰鍰,1101850,1409344,41042,2470152,300000,2688630
10702,罰金罰鍰,22760,2226492,115477,2133775,300000,1102007
10703,地價稅,552926,23656105,379720,23829311,1200000,18293808
10703,土地增值稅,648165383,6474549,3392929,651247003,468400000,752163249
10703,房屋稅,10420424,2511316,53765,12877975,15000000,11284468
10703,使用牌照稅,376300442,8736373,191775,384845040,200000000,315054872
10703,契稅,95601765,39294,22266,95618793,75000000,91457760
10703,印花稅,57873001,4974603,0,62847604,25000000,46759749
10703,娛樂稅,9855421,112161,0,9967582,8010000,9403497
10703,財務罰鍰,1622009,2081339,3350,3699998,375000,4350992
10703,罰金罰鍰,47418,2333191,300985,2079624,375000,1475835
10704,地價稅,873803,14483640,104468,15252975,1500000,14401102
10704,土地增值稅,541296761,2622174,827974,543090961,468400000,510827803
10704,房屋稅,137663807,1504451,50247,139118011,150622000,177759453
10704,使用牌照稅,2720155758,4598622,51971,2724702409,2200000000,2679017003
10704,契稅,91460713,62906,6876,91516743,75000000,70759970
10704,印花稅,27269019,7568,0,27276587,30000000,20517543
10704,娛樂稅,8788415,45993,517,8833891,8010000,8599327
10704,財務罰鍰,-76638,1757393,116012,1564743,600000,4428234
10704,罰金罰鍰,55625,1279503,164283,1170845,600000,463461
10705,地價稅,3528148,14213827,238303,17503672,2000000,17191637
10705,土地增值稅,607520832,475550,2714914,605281468,468400000,698004685
10705,房屋稅,4615488897,2866212,2938896,4615416213,3668000000,3711833784
10705,使用牌照稅,1675885644,5738236,157128,1681466752,2200000000,1722126315
10705,契稅,118687510,79071,0,118766581,75000000,99891758
10705,印花稅,57886050,38342,0,57924392,30000000,52085537
10705,娛樂稅,9891419,11174,0,9902593,8010000,8586714
10705,財務罰鍰,-207584,1918132,98712,1611836,2000000,3460281
10705,罰金罰鍰,2739836,1737628,185905,4291559,2000000,3501489
10706,地價稅,2559164,5539466,108702,7989928,1500000,9161890
10706,土地增值稅,629664113,2355981,1696106,630323988,468400000,658672009
10706,房屋稅,2182507905,1184529,240156,2183452278,2439000000,2593901290
10706,使用牌照稅,46438704,3821688,87999,50172393,90000000,90621367
10706,契稅,101209132,0,133908,101075224,75000000,98511067
10706,印花稅,27363394,24879,0,27388273,30000000,28810151
10706,娛樂稅,8560898,42403,0,8603301,8010000,8956680
10706,財務罰鍰,718662,1502532,49717,2171477,2000000,3123445
10706,罰金罰鍰,2915761,951599,694181,3173179,2000000,3841365
10707,地價稅,2096524,4755951,110411,6742064,1500000,8469154
10707,土地增值稅,619153673,8525697,2547674,625131696,468400000,488799258
10707,房屋稅,32968043,1678673,11889,34634827,150000000,36649615
10707,使用牌照稅,34307511,4888634,48166,39147979,47000000,45326502
10707,契稅,102048054,0,15222,102032832,75000000,84039404
10707,印花稅,63839246,51586,0,63890832,35000000,60331815
10707,娛樂稅,9364607,29198,900,9392905,8010000,7738689
10707,財務罰鍰,1274236,2211542,18630,3467148,2000000,3592943
10707,罰金罰鍰,1931139,969326,1183088,1717377,2000000,3225626
10708,地價稅,1882714,3939893,303959,5518648,1000000,2224205
10708,土地增值稅,447656614,405568,3405882,444656300,468400000,618521019
10708,房屋稅,23670919,1264000,37805,24897114,100000000,31160200
10708,使用牌照稅,38626991,2649722,63212,41213501,36000000,33321555
10708,契稅,86175608,0,48468,86127140,75000000,93408969
10708,印花稅,29466338,60235,0,29526573,35000000,25352452
10708,娛樂稅,9305411,16294,0,9321705,8010000,8853156
10708,財務罰鍰,1018311,1144199,3369,2159141,2000000,2993887
10708,罰金罰鍰,885191,777283,1339463,323011,2000000,1403812
10709,地價稅,1023275,7571342,1525923,7068694,800000,2199879
10709,土地增值稅,406579200,15815357,486951,421907606,468400000,432678441
10709,房屋稅,28193085,1441913,287150,29347848,80000000,21568423
10709,使用牌照稅,28400009,2871915,41907,31230017,13000000,27035291
10709,契稅,96730619,0,15168,96715451,75000000,95662184
10709,印花稅,58940740,24830,0,58965570,45000000,57895323
10709,娛樂稅,8558738,18634,0,8577372,8010000,8207603
10709,財務罰鍰,1047677,1427991,1832,2473836,1750000,3036273
10709,罰金罰鍰,600420,1351741,190645,1761516,1750000,1631172
10710,地價稅,159645695,2004768,820426,160830037,100000000,136749698
10710,土地增值稅,536282287,4451896,742417,539991766,468400000,400424569
10710,房屋稅,21356533,1590785,85316,22862002,80000000,12020386
10710,使用牌照稅,52618909,3493343,27993,56084259,35000000,35466217
10710,契稅,101186973,0,0,101186973,75000000,92217160
10710,印花稅,26320465,96698,0,26417163,65000000,29648426
10710,娛樂稅,9836628,57729,0,9894357,8010000,8762460
10710,財務罰鍰,1013722,1566114,75071,2504765,1750000,2119195
10710,罰金罰鍰,1073011,841092,84185,1829918,1750000,1409151
10711,地價稅,3391426029,1748951,506379,3392668601,2700000000,3034707145
10711,土地增值稅,497031414,31782,1031036,496032160,468400000,665187999
10711,房屋稅,12794420,741641,95093,13440968,50000000,11859027
10711,使用牌照稅,44788849,2700532,48877,47440504,50000000,49651798
10711,契稅,100741900,5000,165920,100580980,75000000,93462535
10711,印花稅,55517627,25521,0,55543148,50000000,76844129
10711,娛樂稅,9499436,120404,0,9619840,8010000,8614685
10711,財務罰鍰,943028,1267993,1907,2209114,1500000,2999928
10711,罰金罰鍰,1193449,457868,946823,704494,1500000,2514723
10712,地價稅,1682278380,1790120,648478,1683420022,2661431000,2011384440
10712,土地增值稅,456166027,11000048,646604,466519471,468400000,680058406
10712,房屋稅,12625530,1326203,21034,13930699,50000000,13949563
10712,使用牌照稅,8290440,2259034,38238,10511236,189831000,10286855
10712,契稅,108197735,6104,18720,108185119,73661000,118780491
10712,印花稅,32516104,26199,2366,32539937,24236000,40072064
10712,娛樂稅,8856327,5764,0,8862091,8007000,8026608
10712,財務罰鍰,660095,1004920,17318,1647697,1558000,3841770
10712,罰金罰鍰,2609167,575401,375720,2808848,1558000,2894665
10801,地價稅,221337,221300080,1927244,219594173,100000,230754717
10801,土地增值稅,597303817,65018457,2874090,659448184,495000000,683879065
10801,房屋稅,9071413,5339983,889513,13521883,12000000,11419624
10801,使用牌照稅,63554702,11544756,1728797,73370661,67000000,70912941
10801,契稅,117031228,6496733,680369,122847592,89600000,114000108
10801,印花稅,54068704,6770593,351350,60487947,35000000,55848743
10801,娛樂稅,10717134,392236,13907,11095463,8445000,9561085
10801,財務罰鍰,387108,1459786,150162,1696732,200000,2868759
10801,罰金罰鍰,12765,2828412,428268,2412909,200000,2613704
10802,地價稅,483527,7756619,1052247,7187899,200000,9940912
10802,土地增值稅,403249593,4766412,358959,407657046,466800000,401377764
10802,房屋稅,5746054,4037093,445781,9337366,12000000,10177223
10802,使用牌照稅,40212773,10055714,364211,49904276,53000000,58566561
10802,契稅,75816267,2085,207450,75610902,76700000,57823734
10802,印花稅,16665737,138849,0,16804586,20000000,17581731
10802,娛樂稅,7888807,134924,240,8023491,8445000,8218796
10802,財務罰鍰,481834,1108823,19833,1570824,250000,2470152
10802,罰金罰鍰,37891,2161573,102055,2097409,250000,2133775
10803,地價稅,7000294,10371831,1223179,16148946,800000,23829311
10803,土地增值稅,588084941,5906705,3839224,590152422,495000000,651247003
10803,房屋稅,9517980,5278356,76266,14720070,17000000,12877975
10803,使用牌照稅,94481861,18692629,349496,112824994,200000000,384845040
10803,契稅,113001999,-78692,6456,112916851,89600000,95618793
10803,印花稅,61451693,53050,28103,61476640,25000000,62847604
10803,娛樂稅,10727966,189997,3185,10914778,8445000,9967582
10803,財務罰鍰,1189343,1642631,23628,2808346,325000,3699998
10803,罰金罰鍰,81796,3174020,176936,3078880,325000,2079624
10804,地價稅,1308225,29396994,200052,30505167,1000000,15252975
10804,土地增值稅,526736951,1834650,605397,527966204,495000000,543090961
10804,房屋稅,72755481,2753983,297722,75211742,169862000,139118011
10804,使用牌照稅,3036082916,8108426,180053,3044011289,2260000000,2724702409
10804,契稅,97481653,5000,216960,97269693,85300000,91516743
10804,印花稅,26185244,4647,0,26189891,30000000,27276587
10804,娛樂稅,9460516,237912,4056,9694372,8445000,8833891
10804,財務罰鍰,1978931,1479212,24630,3433513,500000,1564743
10804,罰金罰鍰,40348,1243414,59190,1224572,500000,1170845
10805,地價稅,777075,12358349,351011,12784413,2000000,17503672
10805,土地增值稅,574208154,588014,1455783,573340385,495000000,605281468
10805,房屋稅,4442523513,2139647,128175,4444534985,3956400000,4615416213
10805,使用牌照稅,1718585772,8877809,127705,1727335876,2260000000,1681466752
10805,契稅,123785332,5000,207090,123583242,85300000,118766581
10805,印花稅,64853140,95008,3264,64944884,40000000,57924392
10805,娛樂稅,9880138,152113,0,10032251,8445000,9902593
10805,財務罰鍰,1948044,1507529,89123,3366450,1750000,1611836
10805,罰金罰鍰,2858262,1265429,134333,3989358,1750000,4291559
10806,地價稅,974733,5511848,236522,6250059,2000000,7989928
10806,土地增值稅,517433272,1992727,1268154,518157845,495000000,630323988
10806,房屋稅,2926875302,1590540,748422,2927717420,2637600000,2183452278
10806,使用牌照稅,42537997,5814657,43940,48308714,90000000,50172393
10806,契稅,94338345,5000,208854,94134491,85300000,101075224
10806,印花稅,37838324,175926,0,38014250,40000000,27388273
10806,娛樂稅,8403888,137779,0,8541667,8445000,8603301
10806,財務罰鍰,1421488,1597721,3450,3015759,1750000,2171477
10806,罰金罰鍰,3169330,910412,98593,3981149,1750000,3173179
10807,地價稅,886354,7032075,259306,7659123,1500000,6742064
10807,土地增值稅,597652684,761801,1149838,597264647,495000000,625131696
10807,房屋稅,41931544,2682847,118237,44496154,195000000,34634827
10807,使用牌照稅,56658959,7607216,77346,64188829,47000000,39147979
10807,契稅,100237917,0,18758,100219159,89600000,102032832
10807,印花稅,69992263,896028,0,70888291,50000000,63890832
10807,娛樂稅,10306179,43849,0,10350028,8450000,9392905
10807,財務罰鍰,1510496,1155965,5411,2661050,1750000,3467148
10807,罰金罰鍰,1669707,1679253,24850,3324110,1750000,1717377
10808,地價稅,2020020,3939750,1682295,4277475,1500000,5518648
10808,土地增值稅,409492941,150316,17403908,392239349,466800000,444656300
10808,房屋稅,29334490,1167101,27953,30473638,110000000,24897114
10808,使用牌照稅,26911251,4244412,63011,31092652,36000000,41213501
10808,契稅,62320183,0,56295,62263888,76700000,86127140
10808,印花稅,29326230,420074,0,29746304,50000000,29526573
10808,娛樂稅,9178385,57226,0,9235611,8445000,9321705
10808,財務罰鍰,1441883,1460726,25115,2877494,1750000,2159141
10808,罰金罰鍰,880557,910308,38626,1752239,1750000,323011
10809,地價稅,4739925,2239568,309201,6670292,500000,7068694
10809,土地增值稅,603177478,2956651,204610,605929519,495000000,421907606
10809,房屋稅,24389064,1136856,23514,25502406,85000000,29347848
10809,使用牌照稅,26893666,3514323,15951,30392038,13000000,31230017
10809,契稅,66433744,0,0,66433744,89600000,96715451
10809,印花稅,60622587,710571,0,61333158,50000000,58965570
10809,娛樂稅,8561716,19358,1850,8579224,8445000,8577372
10809,財務罰鍰,937626,964260,0,1901886,1500000,2473836
10809,罰金罰鍰,1078479,708542,1776,1785245,1500000,1761516
10810,地價稅,122636270,3356961,283737,125709494,70000000,160830037
10810,土地增值稅,664395137,2815596,2488267,664722466,495000000,539991766
10810,房屋稅,15575144,1163397,108142,16630399,85000000,22862002
10810,使用牌照稅,39142474,4072151,27863,43186762,35000000,56084259
10810,契稅,96938019,6672,33393,96911298,85300000,101186973
10810,印花稅,28710237,371256,0,29081493,50000000,26417163
10810,娛樂稅,11142928,37537,0,11180465,8445000,9894357
10810,財務罰鍰,1630597,1122137,7559,2745175,1500000,2504765
10810,罰金罰鍰,2017506,936270,33290,2920486,1500000,1829918
10811,地價稅,2976257035,3470778,634282,2979093531,2000000000,3392668601
10811,土地增值稅,456871666,1354082,237737,457988011,495000000,496032160
10811,房屋稅,14144902,2072804,8067,16209639,55000000,13440968
10811,使用牌照稅,55128729,3091025,22882,58196872,50000000,47440504
10811,契稅,81446275,0,0,81446275,85300000,100580980
10811,印花稅,60945306,154198,0,61099504,35000000,55543148
10811,娛樂稅,8930389,27359,0,8957748,8445000,9619840
10811,財務罰鍰,1510445,918117,10085,2418477,1250000,2209114
10811,罰金罰鍰,2260427,1001988,153310,3109105,1250000,704494
10812,地價稅,2117224109,2133891,265176,2119092824,3332241000,1683420022
10812,土地增值稅,660556398,4158711,6733246,657981863,495018000,466519471
10812,房屋稅,14271020,1642457,3171,15910306,55000000,13930699
10812,使用牌照稅,17491857,2264788,106919,19649726,190547000,10511236
10812,契稅,94191567,0,5382,94186185,85308000,108185119
10812,印花稅,33261652,50165,0,33311817,26135000,32539937
10812,娛樂稅,10038483,21839,0,10060322,8445000,8862091
10812,財務罰鍰,1377400,762816,9249,2130967,1253000,1647697
10812,罰金罰鍰,4074724,703670,8262,4770132,1253000,2808848
10901,地價稅,119958,254860561,737401,254243118,100000000,219594173
10901,土地增值稅,391646913,87333803,2356301,476624415,500000000,659448184
10901,房屋稅,4922092,3438794,68510,8292376,6000000,13521883
10901,使用牌照稅,53442981,8902925,1244338,61101568,67000000,73370661
10901,契稅,60293885,6725489,163727,66855647,80000000,122847592
10901,印花稅,50257245,6979526,24196,57212575,35000000,60487947
10901,娛樂稅,9018357,330647,0,9349004,9200000,11095463
10901,財務罰鍰,184152,1619014,11614,1791552,150000,2868759
10901,罰金罰鍰,23364,2416447,29223,2410588,150000,2613704
10902,地價稅,686861,10400035,1604201,9482695,500000,7187899
10902,土地增值稅,608094676,241210502,6926738,842378440,540000000,407657046
10902,房屋稅,7503520,4040406,141104,11402822,7000000,9337366
10902,使用牌照稅,52933491,10828538,1446755,62315274,53000000,49904276
10902,契稅,80915329,174246,90900,80998675,85000000,75610902
10902,印花稅,20377515,877213,35894,21218834,20000000,16804586
10902,娛樂稅,10451368,102233,182,10553419,9200000,8023491
10902,財務罰鍰,304404,1828685,79285,2053804,150000,398797
10902,罰金罰鍰,348698,2403596,84051,2668243,150000,1896614
10903,地價稅,3020192,35697061,162566,38554687,1000000,16148946
10903,土地增值稅,634798390,4874826,2704874,636968342,540000000,590152422
10903,房屋稅,8850835,7498995,86104,16263726,7000000,14720070
10903,使用牌照稅,157004973,12938626,544126,169399473,200000000,112824994
10903,契稅,80085409,464298,32652,80517055,85000000,112916851
10903,印花稅,59404957,12335,15500,59401792,25000000,61476640
10903,娛樂稅,10388658,334692,165,10723185,9300000,10914778
10903,財務罰鍰,1050346,2394792,11437,3433701,250000,2808346
10903,罰金罰鍰,70542,2707973,1035268,1743247,250000,3078880
10904,地價稅,5071867,16787191,29770,21829288,1000000,30505167
10904,土地增值稅,400174033,3889573,8700419,395363187,540000000,527966204
10904,房屋稅,93954705,2387199,106622,96235282,7000000,75211742
10904,使用牌照稅,2992887073,9024610,176693,3001734990,2281000000,3044011289
10904,契稅,76125169,0,113227,76011942,83000000,97269693
10904,印花稅,36319592,41971,160577,36200986,30000000,26189891
10904,娛樂稅,7763092,102514,0,7865606,9200000,9694372
10904,財務罰鍰,1323630,1658700,8770,2973560,1250000,3433513
10904,罰金罰鍰,74839,1315080,60338,1329581,1250000,1224572
10905,地價稅,6042377,11701210,3705350,14038237,2000000,12784413
10905,土地增值稅,450228839,3137530,3029595,450336774,540000000,573340385
10905,房屋稅,3055111205,2181505,224871,3057067839,3350000000,4444534985
10905,使用牌照稅,1503477281,9152574,164127,1512465728,2281000000,1727335876
10905,契稅,74920233,0,449784,74470449,83000000,123583242
10905,印花稅,80108910,442923,0,80551833,45000000,64944884
10905,娛樂稅,7477163,166756,0,7643919,9200000,10032251
10905,財務罰鍰,1259994,1816734,16782,3059946,1250000,3366450
10905,罰金罰鍰,3777828,1324875,1670952,3431751,1250000,3989358
10906,地價稅,5316181,5198734,121318,10393597,2000000,6250059
10906,土地增值稅,412396728,696618,1538810,411554536,540000000,518157845
10906,房屋稅,2211160695,1455729,219730,2212396694,2034762000,2927717420
10906,使用牌照稅,290343752,6286473,143355,296486870,90000000,48308714
10906,契稅,88472869,0,0,88472869,83000000,94134491
10906,印花稅,31716063,1396388,0,33112451,45000000,38014250
10906,娛樂稅,7446796,143157,0,7589953,9300000,8541667
10906,財務罰鍰,1212272,1553372,8770,2756874,1250000,3015759
10906,罰金罰鍰,4519255,902764,119150,5302869,1250000,3981149
10907,地價稅,3929988,3955021,837630,7047379,2000000,7659123
10907,土地增值稅,758023135,2807108,2217147,758613096,540000000,597264647
10907,房屋稅,239886612,1218543,129358,240975797,25000000,44496154
10907,使用牌照稅,63034614,4786504,108531,67712587,47000000,64188829
10907,契稅,95327604,0,0,95327604,80000000,100219159
10907,印花稅,74682340,620359,0,75302699,50000000,70888291
10907,娛樂稅,8481094,179588,0,8660682,9200000,10350028
10907,財務罰鍰,1094290,1506051,5721,2594620,1250000,2661050
10907,罰金罰鍰,1625585,960436,166339,2419682,1250000,3324110
10908,地價稅,2326197,4336460,223523,6439134,2000000,4277475
10908,土地增值稅,672976507,1955527,953751,673978283,490000000,392239349
10908,房屋稅,27651130,1293494,24076,28920548,20000000,30473638
10908,使用牌照稅,49813911,3496822,27499,53283234,36000000,31092652
10908,契稅,91171356,6629,0,91177985,77500000,62263888
10908,印花稅,31049701,319258,2721,31366238,50000000,29746304
10908,娛樂稅,8154260,74683,0,8228943,9200000,9235611
10908,財務罰鍰,1218702,1478535,0,2697237,1250000,2877494
10908,罰金罰鍰,1009998,947407,66387,1891018,1250000,1752239
10909,地價稅,3449807,5717953,651431,8516329,2000000,6670292
10909,土地增值稅,741743735,103526,4170021,737677240,490000000,605929519
10909,房屋稅,24015872,1112441,23070,25105243,16000000,25502406
10909,使用牌照稅,20696741,3333901,102075,23928567,13000000,30392038
10909,契稅,96325188,0,80904,96244284,77500000,66433744
10909,印花稅,66672037,256421,200,66928258,50000000,61333158
10909,娛樂稅,8917557,94479,0,9012036,9300000,8579224
10909,財務罰鍰,1176448,1069133,0,2245581,1250000,1901886
10909,罰金罰鍰,1885259,1289278,90604,3083933,1250000,1785245
10910,地價稅,100971590,2350453,244175,103077868,100000000,125709494
10910,土地增值稅,656686608,2166862,397646,658455824,540000000,664722466
10910,房屋稅,14492165,587727,3930,15075962,10000000,16630399
10910,使用牌照稅,57364092,2473566,31790,59805868,35000000,43186762
10910,契稅,86891030,0,55512,86835518,83000000,96911298
10910,印花稅,30807965,200497,0,31008462,50000000,29081493
10910,娛樂稅,9663503,19565,0,9683068,9200000,11180465
10910,財務罰鍰,1092841,1122898,0,2215739,1500000,2745175
10910,罰金罰鍰,1965794,608085,8088,2565791,1500000,2920486
10911,地價稅,3058848448,10555224,233432,3069170240,2000000000,2979093531
10911,土地增值稅,584316717,20955506,82504,605189719,540000000,457988011
10911,房屋稅,17795410,2970074,63134,20702350,9000000,16209639
10911,使用牌照稅,57537062,2408482,212393,59733151,50000000,58196872
10911,契稅,96940122,0,131373,96808749,83000000,81446275
10911,印花稅,61298016,209768,0,61507784,35000000,61099504
10911,娛樂稅,10052206,20118,0,10072324,9200000,8957748
10911,財務罰鍰,1321461,1000074,27006,2294529,1500000,2418477
10911,罰金罰鍰,4529770,2168167,37057,6660880,1500000,3109105
10912,地價稅,2327472826,2537557,1018648,2328991735,3219427000,2119092824
10912,土地增值稅,1263202869,62254,555209,1262709914,546125000,657981863
10912,房屋稅,23210944,480357,347616,23343685,9000000,15910306
10912,使用牌照稅,15105891,2573776,3066639,14613028,201562000,19649726
10912,契稅,140921799,0,21894,140899905,84930000,94186185
10912,印花稅,39633800,54646,11581,39676865,35769000,33311817
10912,娛樂稅,11350187,43415,64147,11329455,9256000,10060322
10912,財務罰鍰,1552416,964494,125738,2391172,1281000,2130967
10912,罰金罰鍰,4386241,538200,265027,4659414,1281000,4770132
11001,地價稅,130723,177700335,6629697,171201361,156182000,254243118
11001,土地增值稅,603032476,140657813,2699555,740990734,623449000,476624415
11001,房屋稅,12953829,6195591,1116448,18032972,11789000,8292376
11001,使用牌照稅,63835836,12519488,3518133,72837191,52602000,61101568
11001,契稅,123293748,6898752,221706,129970794,116920000,66855647
11001,印花稅,56751744,11232985,390971,67593758,64132000,57212575
11001,娛樂稅,9189272,306571,21938,9473905,8901000,9349004
11001,財務罰鍰,279004,2487185,119121,2647068,1317500,1791552
11001,罰金罰鍰,4700,2820834,243845,2581689,1317500,2410588
11002,地價稅,791571,7732469,1345215,7178825,600000,9482695
11002,土地增值稅,481492191,10797253,3278764,489010680,406551000,842378440
11002,房屋稅,6441568,17452578,366694,23527452,5211000,11402822
11002,使用牌照稅,48392300,8476237,2090197,54778340,67919000,62315274
11002,契稅,60651033,-3315,135684,60512034,36080000,80998675
11002,印花稅,25019177,781605,23478,25777304,0,21218834
11002,娛樂稅,9651676,168237,9832,9810081,8989000,10553419
11002,財務罰鍰,242410,1260743,40100,1463053,0,2053804
11002,罰金罰鍰,92056,4014575,192278,3914353,0,2668243
11003,地價稅,4013716,16505077,817886,19700907,2000000,38554687
11003,土地增值稅,819214361,7789392,3497508,823506245,540000000,636968342
11003,房屋稅,13699581,7043503,6105656,14637428,15000000,16263726
11003,使用牌照稅,257321172,9306953,1183259,265444866,200870000,169399473
11003,契稅,104945518,-26445,107225,104811848,80000000,80517055
11003,印花稅,63362953,1061310,636338,63787925,19828000,59401792
11003,娛樂稅,11393200,293227,21658,11664769,8945000,10723185
11003,財務罰鍰,524701,1707616,51997,2180320,0,3433701
11003,罰金罰鍰,1084641,2217952,1633087,1669506,0,1743247
