﻿補助流水號,補助名稱,補助對象年齡下限,補助對象年齡上限,設籍條件,居住日數是否需大於183日,身份1,身份2,收入條件每人每月上限,動產條件每人上限,不動產條件每戶上限,其他條件,應備文件,收件洽辦單位,聯繫方式,詳細資訊
15,高中職以上就學生活補助,15,,臺南市,是,低收入戶,,12389,75000,3500000,,補助費由社會局逕撥入各低收入戶指定之郵政（農會）帳戶內,戶籍所在地區公所,06-2991111分機8061,http://social.tainan.gov.tw/social/cenpage.asp?id=%7B2FE6ACAD-80C3-4574-814E-32576DA2B08D%7D
16,國民年金所得未達一定標準,25,64,臺南市,否,,,24776,,,,"1. 申請人身分證影本、印章（若委託代辦，需另附代理人身分證影本、印章）。
2. 子女在16歲以上25歲以下且在學，請檢附有當年度註冊章之學生證正反面影本（就讀進修學校、3. 在職班、夜間部、遠距教學、空中大學、僅於夜間或假日上課……等除外）。
4. 全家人口若有領取月退休金者，請檢附存摺影本或相關證明文件。
5. 服兵役或替代役現役者，請檢附服兵役或替代役現役證明。
6. 其他文件（如公立就業服務站核發之失業證明、服刑或失蹤證明……等）。","1. 臺南市政府社會局社會救助科。
2. 戶籍所在地區公所。",06-6322231分機7966,http://social.tainan.gov.tw/social/cenpage.asp?id={A3E0C7E8-723E-4CE0-B352-DFE9033036A3}
17,醫療補助,,,臺南市,是,低收入戶,,12389,75000,3500000,經濟狀況不佳致生活陷於困境者,"1.全戶戶籍謄本影本一份
2.低收入戶或中低收入戶證明書；非低收入戶或中低收入戶者請檢附全戶賦稅資料
3.全民健康保險特約醫院或診所之自付費用收據正本
4.載明住院及出院日期之醫療診斷證明書正本
5.具領人之存摺封面影本 
6.委託書、授權書、個人就醫資料查調同意書、檢驗費明細清單、非指定特殊材料明細清單、非指定病房證明書、共同委任及切結書等證明文件",戶籍所在地區公所,06-2991111分機6531,http://social.tainan.gov.tw/social/cenpage.asp?id={9CDB6120-0EE1-44A0-AEEB-AE916EA5AA41}
18,醫療補助,,,臺南市,是,中低收入戶,,18583,112500,5250000,經濟狀況不佳致生活陷於困境者,"1.全戶戶籍謄本影本一份
2.低收入戶或中低收入戶證明書；非低收入戶或中低收入戶者請檢附全戶賦稅資料
3.全民健康保險特約醫院或診所之自付費用收據正本
4.載明住院及出院日期之醫療診斷證明書正本
5.具領人之存摺封面影本 
6.委託書、授權書、個人就醫資料查調同意書、檢驗費明細清單、非指定特殊材料明細清單、非指定病房證明書、共同委任及切結書等證明文件",戶籍所在地區公所,06-2991111分機6531,http://social.tainan.gov.tw/social/cenpage.asp?id={9CDB6120-0EE1-44A0-AEEB-AE916EA5AA41}
19,醫療補助,,,臺南市,是,,,18582,135000,6300000,經濟狀況不佳致生活陷於困境者,"1.全戶戶籍謄本影本一份
2.低收入戶或中低收入戶證明書；非低收入戶或中低收入戶者請檢附全戶賦稅資料
3.全民健康保險特約醫院或診所之自付費用收據正本
4.載明住院及出院日期之醫療診斷證明書正本
5.具領人之存摺封面影本 
6.委託書、授權書、個人就醫資料查調同意書、檢驗費明細清單、非指定特殊材料明細清單、非指定病房證明書、共同委任及切結書等證明文件",戶籍所在地區公所,06-2991111分機6531,http://social.tainan.gov.tw/social/cenpage.asp?id={9CDB6120-0EE1-44A0-AEEB-AE916EA5AA41}
20,中低收入戶,,,臺南市,是,中低收入戶,,18583,112500,5250000,經濟狀況不佳致生活陷於困境者,"1. 臺南市低收入戶及生活扶助調查表1份。
2. 家庭應計算人口之新式戶口名簿影本(需為含詳細記事之最新資料)（※申請時請告知戶政單位戶籍謄本記事欄位不省略；應計算人口範圍之人員如無法親自申請，委託他人辦理時須檢附委託書、身分證正本及私章）。
3. 全戶之財產稅賦證明及最近一年之薪資證明（必要時提供勞、公、農、漁保等投保薪資證明）1份。
4. 其他相關證明文件1份：身心障礙手冊、診斷證 明書、學生證、服役或服刑證明等）。",戶籍所在地區公所,06-2991111分機6529,http://social.tainan.gov.tw/social/cenpage.asp?id=%7BFA6225CD-0C1B-4F18-9469-3E18B2A169DF%7D
21,中低收入戶春節慰問金,,,臺南市,是,中低收入戶,,18583,112500,5250000,,慰問金由區公所逕撥入各戶郵政（農會）帳戶內,戶籍所在地區公所,06-2991111分機8346,http://social.tainan.gov.tw/social/cenpage.asp?id=%7B55034111-8351-4550-80B2-2FC41530A561%7D
22,天然災害補助,,,,否,,,,,,急難事由生活陷困者,檢具相關證明文件,戶籍所在地區公所,06-2991111,http://social.tainan.gov.tw/social/news.asp?id=%7B377700FD-6D25-4CD4-8F6C-F98F7AFAC287%7D
23,危機家庭兒童托育費用補助,,12,臺南市,,,,,,,,"1.申請表。
2.個案評估報告。
3.戶口名簿影本；如為無戶（國）籍者，須檢附實際居住本市超過六個月之里長證明。
4.全戶最近一年度所得及財產證明文件。
5.托育繳費證明單據。",臺南市政府社會局婦女及兒童少年福利科,06-2991111分機5910,http://social.tainan.gov.tw/social/cenpage.asp?id=2F770EDE-CCE8-4B6F-8B4A-A0703528C3EB
24,危機家庭兒童托育費用補助,,12,,是,,,,,,,"1.申請表。
2.個案評估報告。
3.戶口名簿影本；如為無戶（國）籍者，須檢附實際居住本市超過六個月之里長證明。
4.全戶最近一年度所得及財產證明文件。
5.托育繳費證明單據。",臺南市政府社會局婦女及兒童少年福利科,06-2991111分機5910,http://social.tainan.gov.tw/social/cenpage.asp?id=2F770EDE-CCE8-4B6F-8B4A-A0703528C3EB
25,父母未就業家庭育兒津貼申請,0,2,臺南市,,,,,,,,"1. 申請表(可直接至兒童戶籍地之區公所索取填寫)
2. 申請人其中一方之郵局存摺封面影本
3. 幼兒戶口名簿
4. 印章及身分證正本(父母雙方或監護人)
5. 申請人一方為在臺無戶籍、大陸地區人民或外籍人士者，請檢附居留證，若無居留證者請檢附護照影本。",,,http://social.tainan.gov.tw/social/cenpage.asp?id=B65D457D-2AB6-4FC0-9DBC-6D82A7CAC704
26,兒童及少年健保費自付額全額補助,,18,臺南市,是,中低收入戶,,12388,112500,5250000,,"1.臺南市社會福利補助申請調查表。
2.檢附最近3個月内之全戶戶籍謄本（必要時提供除戶證明）（※申請時請告知戶政事戶務所戶籍謄本記事欄位不省略；應計算人口範圍之人員如無法親自申請，委託他人辦理時須檢附委託書、身分證正本及私章）。
3.全戶財稅資料（薪資證明、全戶之財產、稅籍等證明）。
4.其他相關證明文件（在學證明書或學生證影本；身心障礙手冊；公立醫療機構或中央衛生主管機關評鑑合格之醫院診斷書；在營服役者之服役證明；入獄服刑或在監服刑證明；失蹤人口報案滿六個月以上之警政機關證明文件等）。",,,
27,經濟弱勢家庭兒童及少年生活扶助,0,18,臺南市,,,,1.5倍,,,,"1. 申請調查表。 
2. 最近三個月家庭全戶戶籍謄本或新式戶口名簿。 
3. 最近一年度家庭應計算人口財產歸屬資料清單、綜合所得 稅各類所得資料清單及綜合所得稅籍資料清單。 
4. 受扶助之兒童及少年郵局存摺封面影本。 
5. 學生證影本或當期註冊證明。 
6. 第三條規定之證明文件。 
7. 其他經區公所要求之相關證明文件。",戶籍所在地區公所,06-2991111分機5904,http://social.tainan.gov.tw/social/cenpage.asp?id=CF3DF828-1905-40FE-BAFB-A893E482977F
28,經濟弱勢家庭兒童及少年生活扶助,0,18,臺南市,,,,2.5倍,,,,"1. 申請調查表。 
2. 最近三個月家庭全戶戶籍謄本或新式戶口名簿。 
3. 最近一年度家庭應計算人口財產歸屬資料清單、綜合所得 稅各類所得資料清單及綜合所得稅籍資料清單。 
4. 受扶助之兒童及少年郵局存摺封面影本。 
5. 學生證影本或當期註冊證明。 
6. 第三條規定之證明文件。 
7. 其他經區公所要求之相關證明文件。",戶籍所在地區公所,06-2991111分機5904,http://social.tainan.gov.tw/social/cenpage.asp?id=CF3DF828-1905-40FE-BAFB-A893E482977F
29,弱勢兒童及少年醫療費用補助,0,18,臺南市,是,,,,,,,"1. 最近三個月內戶籍謄本。
2. 依第三條第一款至第五款規定申請醫療費用補助者，應檢具符合各款規定之相關證明文件；依第三條第六款至第十款規定申請醫療費用補助者，應檢具家庭總收入資料。
3. 全民健康保險特約醫院或診所自付費用及看護支出費用之收據正本及支付明細。
4. 醫師診斷確有醫療或看護必要之證明文件；住院者並應載明入院、出院日期。
5. 申請人郵政儲金簿或金融機構存摺封面影本。
6. 領款收據。
7. 委託書。
8. 委託他人代為申請者，應檢具委託書及受託人身分證明文件。
9. 其他經主管機關指定之文件。",戶籍所在地區公所,06-2991111分機5906,http://social.tainan.gov.tw/social/cenpage.asp?id=9C09086A-6677-4D3D-99B7-E81AA8313392
30,弱勢家庭兒童及少年緊急生活扶助計畫,0,18,臺南市,,,,,,,,"1. 申請表。
2. 新式戶口名簿或最近三個月內家庭全戶戶籍謄本。
3. 全家人口最近一年度所得、稅籍及財產證明資料等文件。
4. 學生證正反面影本。（年滿十六至十八歲者必備）。
5. 兒童少年之郵局存摺封面影本。足資證明有本計畫第二點各款情形之相關文件。",戶籍所在地區公所,06-2991111分機5904,http://social.tainan.gov.tw/social/cenpage.asp?id=EB382F0E-2475-4194-AF69-64B839D343D2
31,弱勢家庭兒童及少年緊急生活扶助計畫,0,18,,是,,,,,,,"1. 申請表。
2. 新式戶口名簿或最近三個月內家庭全戶戶籍謄本。
3. 全家人口最近一年度所得、稅籍及財產證明資料等文件。
4. 學生證正反面影本。（年滿十六至十八歲者必備）。
5. 兒童少年之郵局存摺封面影本。足資證明有本計畫第二點各款情形之相關文件。",戶籍所在地區公所,06-2991111分機5904,http://social.tainan.gov.tw/social/cenpage.asp?id=EB382F0E-2475-4194-AF69-64B839D343D2
32,弱勢家庭兒童托育費用補助,0,2,,,,,,,,,"1.申請表。
2.申請人及兒童之最近三個月內戶籍謄本或其他身分證明文件。
3.托育契約書。
4.申請托育費用補助者，應檢附符合第三條第一項規定之相關文件；申請臨時托育費用補助者，應檢附符合第三條第二項規定之相關證明文件。
5.申請人郵局帳戶封面影本。
6.其他經主管機關指定之文件。",臺南市政府社會局,06-2991111分機5910,http://social.tainan.gov.tw/social/cenpage.asp?id=E37C3302-A312-46FC-9C2F-6CCA3A568168
33,特殊境遇家庭子女生活津貼,0,15,臺南市,是,,,"30,970","371,640","6,500,000",,"1. 申請書
2. 全戶戶籍謄本
3. 全戶財稅資料
4. 申請調查表(本項由區公所協助填答)
5. 依照申請之項目提出所需證明文件
6. 申請人（子女）本人郵局存摺影本",戶籍所在地區公所,06-2991111分機5906,http://social.tainan.gov.tw/social/cenpage.asp?id=9339773F-16E9-4967-AABF-5F90105A2F3D
34,特殊境遇家庭子女教育補助,15,18,臺南市,是,,,"30,970","371,640","6,500,000",,"1. 申請表。
2. 全戶戶籍資料。
3. 全戶財稅資料。
4. 申請調查表(本項由區公所協助填答)
5. 相關證明文件（學生證影本、離婚判決書及確定書影本、保護令影本、最近3個月醫院開立診斷證明書正本、身心障礙手冊影本、在監執行證明書、保安處分處所執行證明書...等）。",戶籍所在地區公所,06-2991111分機5906,http://social.tainan.gov.tw/social/cenpage.asp?id=18E93433-3A1C-40D5-B4D9-89A450C75AAC
35,特殊境遇家庭法律訴訟補助,,,臺南市,是,,,"30,970","371,640","6,500,000",,"1. 法律訴訟補助申請書
2. 全戶戶籍謄本
3. 全戶財稅資料
4. 申請調查表
5. 依照申請之項目提出所需證明文件（保護令、警政受理通報單..等）
6. 律師費用收據正本
7. 訴訟或判決書影本
領款收據",戶籍所在地區公所,06-2991111分機5906,http://social.tainan.gov.tw/social/cenpage.asp?id=FE62FDAA-E3F3-438F-ABE3-B4F401158DDE
36,特殊境遇家庭緊急生活扶助,,,臺南市,是,,,"30,970","371,640","6,500,000",,"1. 申請表。
2. 全戶戶籍資料。
3. 全戶財稅資料。
4. 申請調查表(本項由區公所協助填答)
5. 相關證明文件（離婚判決書及確定書影本、保護令影本、最近3個月6. 醫院開立診斷證明書正本、身心障礙手冊影本、在監執行證明書、保安處分處所執行證明書...等）。
7. 領款收據。",戶籍所在地區公所,06-2991111分機5906,http://social.tainan.gov.tw/social/cenpage.asp?id=35F641FB-86A8-4CAC-8587-25F44AA75DF2
37,特殊境遇家庭兒童托育津貼,0,6,臺南市,是,,,"30,970","371,640","6,500,000",,"1. 申請書
2. 全戶戶籍謄本
3. 全戶財稅資料
4. 幼托園所開立之繳費收據正本、5. 在學證明正本
6. 申請調查表(本項由區公所協助填答)
7. 依照申請之項目提出所需證明文件",戶籍所在地區公所,06-2991111分機5906,http://social.tainan.gov.tw/social/cenpage.asp?id=EF087377-3772-4F5D-B227-C38CB4E3743B
38,特殊境遇家庭傷病醫療補助,,,臺南市,是,,,"30,970","371,640","6,500,000",,"1. 全戶戶籍謄本
2. 全戶財稅資料
3. 傷病醫療費申請表
4. 健保卡正反面影本
5. 診斷證明書及醫療費用收據正本
6. 領款收據（金額處空白）",戶籍所在地區公所,06-2991111分機5906,http://social.tainan.gov.tw/social/cenpage.asp?id=A6BB8588-16DE-41AD-8B44-E8936902ECA2
39,中低收入老人生活津貼,65,,臺南市,是,,,,,,,"1. 應計算人口之全戶戶籍謄本。
2. 應計算人口之各類所得、財產資料及申請人稅籍資料。
3. 其他證明文件。",戶籍所在地區公所,06-2991111分機8353、06-6322231分機6540,http://social.tainan.gov.tw/social/cenpage.asp?id=0F3ECE46-9593-447B-9F0F-4DA4437B00DB
40,中低收入老人特別照顧津貼,,,,,,,,,,,"1. 照顧者及受照顧者之國民身分證正、背面影本。
2. 其他必要之相關文件。",戶籍所在地區公所,06-2991111分機8353、06-6322231分機6540,http://social.tainan.gov.tw/social/cenpage.asp?id=3747D740-B6A0-423E-A79B-47666D030297
41,居家身心障礙者使用維生器材及必要生活輔具用電優惠申請,,,,,,,,,,,,戶籍所在地區公所,06-2991111分機8540,http://social.tainan.gov.tw/social/cenpage.asp?id=D334F287-7B4B-4CE9-81D2-25494CDB63FC
42,身心障礙者日間/住宿式照顧服務費用補助,,,,,低收入戶,,,,,,"1. 身心障礙證明/手冊正反影本
2. 申請調查表
3. 至護理之家養護者，需檢具最近三個月內專科醫師診斷證明書。
4. 精神障礙者，需檢具臺南市精神病患病情分類及處置建議表。
5. 足以證明其為低收入戶證明之相關文件",戶籍所在地區公所,06-2991111分機8522,http://social.tainan.gov.tw/social/cenpage.asp?id=DC339AFD-3456-44C1-84C8-7E9ADAD79D2F
43,身心障礙購買或承租商店攤販低利貸款或租金補貼,20,,臺南市,是,,,,,,,"辦理低利貸款補貼：
1. 申請表。
2. 有效期限內身心障礙手冊或證明正、反面影本一份。
3. 最近三個月家庭全戶戶籍謄本一份。
4. 最近一年度家庭全戶財稅資料一份。
5. 商店或攤販登記證明文件影本一份。
6. 最近一期貸款繳款證明書、繳款收據正本各一份。
7. 金融機構存摺封面影本一份。
辦理租金補貼：
1. 申請表。
2. 有效期限內身心障礙手冊或證明正、反面影本一份。
3. 最近三個月家庭全戶戶籍謄本一份。
4. 最近一年度家庭全戶財稅資料一份。
5. 租賃契約書、商店或攤販登記證明文件影本各一份。
6. 最近一期繳納租金收據或證明正本一份。
7. 金融機構存摺封面影本一份。",戶籍所在地區公所,,http://social.tainan.gov.tw/social/cenpage.asp?id=C861E0CC-A58F-48B0-9B2E-07305BA92A83
44,身心障礙者社會保險（全民健保、公教保、勞保、農保、軍保）,,,,,,,,,,,依核發身心障礙證明（或手冊）資料（新核發、重新鑑定、轉入），社會局主動按月（每月五日）以電子檔格式，將更正資料逕傳送中央健康保險署，辦理減免。,臺南市政府社會局,06-2991111分機8652,http://social.tainan.gov.tw/social/cenpage.asp?id=BC5EC7CD-EF8A-4B50-A3C3-D2D67F5F83B6
45,身心障礙者房屋租金及購屋貸款利息補助,,,,,,,,,,,"1. 申請表
2. 身心障礙手冊正反影本
3. 低收入戶證明（或可經戶籍所在地區公所逕於申請表上勾選證明）
4. 最近三個月內全戶戶籍謄本正本
5. 有效期限內之租賃契約證明
(由轄區區公所就符合資格者造冊，送府備查)",戶籍所在地區公所,06-2991111分機8728或6536,http://social.tainan.gov.tw/social/cenpage.asp?id=91FE43B8-F362-4219-8E60-77145023E8B0
46,身心障礙者生活補助費,,,臺南市,是,,,,,,,"1. 申請表
2. 國民身分證正本，14歲以下者得檢附戶口名簿，均於驗畢後發。
3. 其他必要證明文件。
4. 身心障礙者本人的郵局(永華行政區)及農會(民治行政區)存摺影本",戶籍所在地區公所,,http://social.tainan.gov.tw/social/cenpage.asp?id=F481490E-F65F-4883-B952-EEDB43E0DEDD
47,六十五歲以上身心障礙者全民健康保險自付保險補助,65,,臺南市,,,,,,,,,臺南市政府社會局,06-2991111分機8652,http://social.tainan.gov.tw/social/cenpage.asp?id=EC6FB23B-C0FB-44B6-AD9B-D425C5EF84AC
