﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,136,95,0,22,0,0,10,0,0,0,0,1,0,3,0,0,0,5
善化區,男,55,39,0,7,0,0,6,0,0,0,0,1,0,2,0,0,0,0
善化區,女,81,56,0,15,0,0,4,0,0,0,0,0,0,1,0,0,0,5
新市區,計,60,46,0,10,0,0,4,0,0,0,0,0,0,0,0,0,0,0
新市區,男,21,17,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
新市區,女,39,29,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0
安定區,計,47,41,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1
安定區,男,19,17,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,28,24,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1
山上區,計,19,15,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
山上區,男,7,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
山上區,女,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,18,10,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,5,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,13,7,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,166,129,1,18,0,0,11,0,2,0,1,0,0,0,0,0,0,4
仁德區,男,75,61,0,4,0,0,7,0,1,0,0,0,0,0,0,0,0,2
仁德區,女,91,68,1,14,0,0,4,0,1,0,1,0,0,0,0,0,0,2
歸仁區,計,119,80,0,11,4,0,20,0,0,0,1,0,0,0,0,0,0,3
歸仁區,男,59,44,0,4,4,0,6,0,0,0,0,0,0,0,0,0,0,1
歸仁區,女,60,36,0,7,0,0,14,0,0,0,1,0,0,0,0,0,0,2
關廟區,計,39,31,0,1,0,0,5,0,2,0,0,0,0,0,0,0,0,0
關廟區,男,17,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,22,15,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,878,542,0,214,3,9,87,0,9,0,0,0,0,2,0,0,0,12
永康區,男,397,235,0,107,0,3,42,0,5,0,0,0,0,1,0,0,0,4
永康區,女,481,307,0,107,3,6,45,0,4,0,0,0,0,1,0,0,0,8
東區,計,384,231,0,76,1,14,46,0,3,0,8,0,0,0,0,0,0,5
東區,男,174,110,0,33,1,5,14,0,0,0,6,0,0,0,0,0,0,5
東區,女,210,121,0,43,0,9,32,0,3,0,2,0,0,0,0,0,0,0
南區,計,202,140,1,36,0,0,13,0,0,0,4,0,0,2,0,0,0,6
南區,男,89,58,1,19,0,0,9,0,0,0,0,0,0,0,0,0,0,2
南區,女,113,82,0,17,0,0,4,0,0,0,4,0,0,2,0,0,0,4
北區,計,236,173,2,24,1,0,26,0,0,0,0,4,0,0,0,0,0,6
北區,男,94,70,0,9,1,0,12,0,0,0,0,1,0,0,0,0,0,1
北區,女,142,103,2,15,0,0,14,0,0,0,0,3,0,0,0,0,0,5
安南區,計,332,228,2,54,1,4,36,0,2,0,0,2,0,0,0,0,0,3
安南區,男,138,92,2,26,1,1,12,0,2,0,0,0,0,0,0,0,0,2
安南區,女,194,136,0,28,0,3,24,0,0,0,0,2,0,0,0,0,0,1
安平區,計,171,114,0,28,2,1,14,0,0,0,0,0,0,0,0,0,0,12
安平區,男,75,47,0,10,1,0,10,0,0,0,0,0,0,0,0,0,0,7
安平區,女,96,67,0,18,1,1,4,0,0,0,0,0,0,0,0,0,0,5
中西區,計,114,88,0,14,2,0,5,0,0,0,0,2,0,0,0,0,0,3
中西區,男,41,30,0,4,2,0,2,0,0,0,0,2,0,0,0,0,0,1
中西區,女,73,58,0,10,0,0,3,0,0,0,0,0,0,0,0,0,0,2
