﻿申報工廠名稱,申報產品名稱,申報資料是否完整,備註
才德化妝品技研股份有限公司,"蜂蠟（黃蠟），無論已否精製或著色(AWBC06K69S2122),荷荷巴油及其餾分物(AA08G97P2231),荷荷巴油及其餾分物(AW07G97Z0683),其他固定性植物油脂及其餾分物(CA 0812900161),其他固定性植物油脂及其餾分物(CG0623505008),氫（硬）化植物油脂及其餾分物，酸價不超過０．６(AW 07217T2082)"," ■是
 □否，原因：",
辰陵有限公司官田廠,蓖麻油及其餾分物　(AA  08193Y0817)," ■是
 □否，原因：",
大安化學製藥股份有限公司第一廠,精製玉米油及其餾分物(CA  0860508117)," ■是
 □否，原因：",
威爾宣國際事業有限公司,"精製橄欖油及其餾分物(AW08G97E0006),精製葵花子油及其餾分物(BC 05234Z1765),其他固定性植物油脂及其餾分物(BF0413300026),其他固定性植物油脂及其餾分物(AW05G97P0706),其他固定性植物油脂及其餾分物(AA06304M2381)"," ■是
 □否，原因：",
台灣寶誼化粧品有限公司,植物蠟，不論已否精製或著色(BE 07195Y6530)," ■是
 □否，原因：",
香普化粧品有限公司,其他固定性植物油脂及其餾分物(AA 08G97P2549)," ■是
 □否，原因：",
廣昱研磨材料有限公司,精製亞麻仁油及其餾分物(BC 08171E0042)," ■是
 □否，原因：",
宥盛科技股份有限公司,"第0209或1503節除外之熟豬油(AW 08217T1154),荷荷巴油及其餾分物(	AW 07G97Z0683	)"," ■是
 □否，原因：",
艾杰旭顯示玻璃股份有限公司台南廠,"粗製甘油；甘油水溶液及甘油鹼液(BE  08171Z0467),粗製甘油；甘油水溶液及甘油鹼液(BE  08171Z0467),粗製甘油；甘油水溶液及甘油鹼液(BE  08171Y0615),粗製甘油；甘油水溶液及甘油鹼液(BE  08171W0096)"," ■是
 □否，原因：",
欣岱實業股份有限公司,"桐油及其餾分物(BE 08171X0470),桐油及其餾分物(BC 08171P0142),桐油及其餾分物(BE 08171E0678)"," ■是
 □否，原因：",
威瑪精密化學科技股份有限公司,"其他固定性植物油脂及其餾分物(CX 08223EM47G),其他固定性植物油脂及其餾分物(CG0523500606)"," ■是
 □否，原因：",
將寶實業股份有限公司,"蓖麻油及其餾分物　(AW 06F12A5124),其他固定性植物油脂及其餾分物(AW 08G97H0557),其他固定性植物油脂及其餾分物(CA 0812900378)"," ■是
 □否，原因：",
加合樹脂企業股份有限公司,蓖麻油及其餾分物　(BE07099W0734)," ■是
 □否，原因：",
美帥化學股份有限公司,"其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(CH0849801237),其他固定性植物油脂及其餾分物(AW07131E0951)"," ■是
 □否，原因：",
美帥化學股份有限公司工廠,"植物蠟，不論已否精製或著色(AA 08388PA220),其他固定性植物油脂及其餾分物(AA08G97P0660),其他固定性植物油脂及其餾分物(CH0812900425)"," ■是
 □否，原因：",
國?生技股份有限公司,"荷荷巴油及其餾分物(AW 06G97X2080),其他固定性植物油脂及其餾分物(BD 08234Y2718),其他固定性植物油脂及其餾分物(BCAW08234Y0576)"," ■是
 □否，原因：",
台灣美王國際有限公司,其他固定性植物油脂及其餾分物(CA0803102328)," ■是
 □否，原因：",
東賢企業股份有限公司,其他固定性植物油脂及其餾分物(CA0814200194)," ■是
 □否，原因：",
生達化學製藥股份有限公司二廠,粗製葵花子油　(CW0660507737)," ■是
 □否，原因：",
碧勝科技股份有限公司,其他固定性植物油脂及其餾分物(BD06205A1549)," ■是
 □否，原因：",
仙台藥品工業股份有限公司,其他固定性植物油脂及其餾分物(AW? 08G97P0002)," ■是
 □否，原因：",
超白化工有限公司,植物蠟，不論已否精製或著色(AA08021N0094)," ■是
 □否，原因：",
美麗美生醫有限公司工廠,其他固定性植物油脂及其餾分物(BD06205A1549)," ■是
 □否，原因：",
會理化工有限公司,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(BC 08234Y1743),其他固定性植物油脂及其餾分物(BD 08234Y0398),其他固定性植物油脂及其餾分物(BE 07234Y1583),其他固定性植物油脂及其餾分物(BD 08234Y0398)"," ■是
 □否，原因：",
儀玳化妝品股份有限公司,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(BCAA07234Y0576),其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(AW07G97V1553),精製葵花子油及其餾分物(AW08G97P0002),荷荷巴油及其餾分物(AW 08G97F0001),其他固定性植物油脂及其餾分物(AW07131E0869),其他固定性植物油脂及其餾分物(AW06131E0427),其他固定性植物油脂及其餾分物(CG0512900292)"," ■是
 □否，原因：",
無患子生技開發有限公司西港廠,其他固定性植物油脂及其餾分物(CA  0812900584)," ■是
 □否，原因：",
科毅研究開發股份有限公司,"荷荷巴油及其餾分物(AW 07G97Z0683),其他固定性植物油脂及其餾分物(AW 08131E0736),其他固定性植物油脂及其餾分物(CG0627702221),其他固定性植物油脂及其餾分物(AA  07G97R3073)"," ■是
 □否，原因：",
益正橡膠有限公司仁德廠,植物蠟，不論已否精製或著色(AA 07032G2371)," ■是
 □否，原因：",
渼爾康化粧品股份有限公司永康二廠,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(AA 08G97P660),氫（硬）化植物油脂及其餾分物，酸價超過０．６(BCAW07234Y2605),植物蠟，不論已否精製或著色(BD 08171E0098),蓖麻油及其餾分物　(AA 08F121718),其他固定性植物油脂及其餾分物(CA 0812900378)"," ■是
 □否，原因：",
曄拓保養品股份有限公司,"荷荷巴油及其餾分物(AW 07G97Z0683),其他固定性植物油脂及其餾分物(AWBD08217T2291),其他固定性植物油脂及其餾分物(AW 08217T1154),其他固定性植物油脂及其餾分物(AA 08G97U1075),其他固定性植物油脂及其餾分物(AW 08131E0736),其他固定性植物油脂及其餾分物(BD  08234Y1091),其他固定性植物油脂及其餾分物(AW 07131E0563),其他固定性植物油脂及其餾分物(AA  07G97R3073),其他固定性植物油脂及其餾分物(CA 0712900399),其他固定性植物油脂及其餾分物(AA 06304M3755),其他固定性植物油脂及其餾分物(CG0627702221)"," ■是
 □否，原因：",
優達樹脂化工股份有限公司官田廠,"蓖麻油及其餾分物　(BC08171U0035),蓖麻油及其餾分物　(BC08171U0035),蓖麻油及其餾分物　(BC08171F0204),蓖麻油及其餾分物　(BC08171F0204)"," ■是
 □否，原因：",
岱稜科技股份有限公司VC一廠,"植物蠟，不論已否精製或著色(AA 08388PA220),植物蠟，不論已否精製或著色(AW 08388PA031),植物蠟，不論已否精製或著色(AW 08388PA031)"," ■是
 □否，原因：",
台鉅生技股份有限公司一廠,"蜂蠟（黃蠟），無論已否精製或著色(AW/ /06/K69/E1093),荷荷巴油及其餾分物(AA 08G97P2231?),其他固定性植物油脂及其餾分物(CA 812900584),其他固定性植物油脂及其餾分物(AW? 06F12A3368),其他固定性植物油脂及其餾分物(AW05131E0227),其他固定性植物油脂及其餾分物(AA 07G97P1504),其他固定性植物油脂及其餾分物(AW/ /07108H0117)"," ■是
 □否，原因：",
和康生物科技股份有限公司台南廠,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(BCAA7234Y0119),氫（硬）化植物油脂及其餾分物，酸價超過０．６(BCAA7234Y0119),精製葵花子油及其餾分物(BC05234Z0712),精製葵花子油及其餾分物(BD06234Z4660),荷荷巴油及其餾分物(AA08G97P2231),荷荷巴油及其餾分物(AA08G97P2231),氫化棕櫚油及氫化棕櫚核油，酸價不超過０．６(BE05234Z2232)"," ■是
 □否，原因：",
英象有限公司台南廠,植物蠟，不論已否精製或著色(AA08388PA220)," ■是
 □否，原因：",乳化蠟
美快化粧品有限公司,"蓖麻油及其餾分物　(BD04UN530003),荷荷巴油及其餾分物(AW 07G97Z0683),其他固定性植物油脂及其餾分物(AW  08G97E0006),其他固定性植物油脂及其餾分物(AA  07G97U1845)"," ■是
 □否，原因：",
高雅化粧品有限公司,蓖麻油及其餾分物　(BC 08171U0035)," ■是
 □否，原因：",
,,,
