﻿申報工廠名稱,申報產品名稱,申報資料是否完整,備註
南寶樹脂化學工廠股份有限公司第一廠,"蓖麻油及其餾分物　(DA 09167Y1250),蓖麻油及其餾分物　(BD 09099W0018),蓖麻油及其餾分物　(CA0703512078),蓖麻油及其餾分物　(CG0903501200)"," ■是
 □否，原因：",
台灣美王國際有限公司,"其他固定性植物油脂及其餾分物(AW08G97Z1193),其他固定性植物油脂及其餾分物(AA09G97H0427),其他固定性植物油脂及其餾分物(CA0803102328)"," ■是
 □否，原因：",
加合樹脂企業股份有限公司,蓖麻油及其餾分物　(BE07099W0734)," ■是
 □否，原因：",
威爾宣國際事業有限公司,"精製橄欖油及其餾分物(AW08G97E0006),精製葵花子油及其餾分物(BC 05234Z1765),其他固定性植物油脂及其餾分物(BF0413300026),其他固定性植物油脂及其餾分物(AW05G97P0706),其他固定性植物油脂及其餾分物(AA06304M2381)"," ■是
 □否，原因：",
美都化粧品股份有限公司,"其他固定性植物油脂及其餾分物(BD 08234Y1091),其他固定性植物油脂及其餾分物(BCAW07234Y1660)"," ■是
 □否，原因：",
統一化粧品企業股份有限公司,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(BF 0919500272),其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(AW 08G97H0557),植物蠟，不論已否精製或著色(BD 08171E0098),植物蠟，不論已否精製或著色(CF075507W603),植物蠟，不論已否精製或著色(AWBC05K69E0671),蜂蠟（黃蠟），無論已否精製或著色(BC06133F0061),蓖麻油及其餾分物　(DA 08216W0587),荷荷巴油及其餾分物(AW  08G97Z1193),其他固定性植物油脂及其餾分物(AW 07G97V1553),其他固定性植物油脂及其餾分物(CG 0617700115),其他固定性植物油脂及其餾分物(BC 06205A1551),其他固定性植物油脂及其餾分物(AA 08G97P2549)"," ■是
 □否，原因：",
登基有限公司,"精製橄欖油及其餾分物(BE? 08234Y0025),精製葵花子油及其餾分物(BD 09234Y3480),精製葵花子油及其餾分物(BD 08234Y1508)"," ■是
 □否，原因：",
生達化學製藥股份有限公司二廠,粗製葵花子油　(CW0660507737)," ■是
 □否，原因：",
梅琳生技化粧品股份有限公司,"荷荷巴油及其餾分物(AA07G97P1504),其他固定性植物油脂及其餾分物(AW06217T3455)"," ■是
 □否，原因：",
渼爾康化粧品股份有限公司樹谷廠,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(BC08234Y2277),氫（硬）化植物油脂及其餾分物，酸價超過０．６(AA 09G97E1131),其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(AA 09G97H0427),其他固定性植物油脂及其餾分物(AW 08G97V2163),其他固定性植物油脂及其餾分物(CA 0912900055)"," ■是
 □否，原因：",
國?生技股份有限公司,"荷荷巴油及其餾分物(AW 08G97Z1193),荷荷巴油及其餾分物(AW 08G97U2934),其他固定性植物油脂及其餾分物(BD 09234Y3294)"," ■是
 □否，原因：",
好思佳粧業股份有限公司,"其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(AW 08G97M0592),植物蠟，不論已否精製或著色(BC 06266Y0684),蜂蠟（黃蠟），無論已否精製或著色(AWBE08K69S1911),精製葵花子油及其餾分物(AA 08G97W1560),蓖麻油及其餾分物　(AA08F12A1718),其他固定性植物油脂及其餾分物(AA?09G97M1243),其他固定性植物油脂及其餾分物(CA? 0812900584),其他固定性植物油脂及其餾分物(AA 08G97P2549)"," ■是
 □否，原因：",
銨銨有限公司,氫化棕櫚油及氫化棕櫚核油，酸價不超過０．６(DAAB08216Z0777)," ■是
 □否，原因：",
銨銨有限公司中正廠,"植物蠟，不論已否精製或著色(AWBE09388PA037),植物蠟，不論已否精製或著色(BC 06266Y0684),精製橄欖油及其餾分物(AA 08G97V1777)"," ■是
 □否，原因：",
大安化學製藥股份有限公司第一廠,精製玉米油及其餾分物(CF  09550GR997)," ■是
 □否，原因：",
科毅研究開發股份有限公司,"荷荷巴油及其餾分物(AW 07G97Z0683),其他固定性植物油脂及其餾分物(AW 08131E0961),其他固定性植物油脂及其餾分物(AA  07G97R3073)"," ■是
 □否，原因：",
將寶實業股份有限公司,"植物蠟，不論已否精製或著色(AW 08G97Y0575),荷荷巴油及其餾分物(AW 08G97U2934),其他固定性植物油脂及其餾分物(AA 08G97X0746),其他固定性植物油脂及其餾分物(CA 0812900378)"," ■是
 □否，原因：",
曄拓保養品股份有限公司,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(BD 09234Y4562),荷荷巴油及其餾分物(AW 07G97Z0683),其他固定性植物油脂及其餾分物(AA 09G97P0865),其他固定性植物油脂及其餾分物(CH 0912900157),其他固定性植物油脂及其餾分物(CG 0827702932),其他固定性植物油脂及其餾分物(AW 08131E0961),其他固定性植物油脂及其餾分物(AWBD08217T2291),其他固定性植物油脂及其餾分物(BD  08234Y1091),其他固定性植物油脂及其餾分物(AA  07G97R3073),其他固定性植物油脂及其餾分物(AA 06304M3755),氫（硬）化植物油脂及其餾分物，酸價不超過０．６(AW 09217T0228)"," ■是
 □否，原因：",
才德化妝品技研股份有限公司,"蜂蠟（黃蠟），無論已否精製或著色(AWBC06K69S2122),荷荷巴油及其餾分物(AA08G97P2231),其他固定性植物油脂及其餾分物(CA 0812900161),其他固定性植物油脂及其餾分物(CA 0812900161),其他固定性植物油脂及其餾分物(CA 0812900161),其他固定性植物油脂及其餾分物(CG0623505008),氫（硬）化植物油脂及其餾分物，酸價不超過０．６(AW 07217T2082)"," ■是
 □否，原因：",
美帥化學股份有限公司工廠,"其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(AW08G97R1149),植物蠟，不論已否精製或著色(AW08G97Y0575),植物蠟，不論已否精製或著色(AA08388PA220),精製葵花子油及其餾分物(BD08234Y2718),其他固定性植物油脂及其餾分物(CG0912900113),其他固定性植物油脂及其餾分物(AA08G97P0660)"," ■是
 □否，原因：",
美帥化學股份有限公司,"其他固定性植物油脂及其餾分物(AW08131E0961),其他固定性植物油脂及其餾分物(AW07131E0951)"," ■是
 □否，原因：",
岱稜科技股份有限公司VC一廠,"植物蠟，不論已否精製或著色(AA 09388PA077),植物蠟，不論已否精製或著色(AA09388PA095)"," ■是
 □否，原因：",
雅儷化粧品股份有限公司工廠,"蜂蠟（黃蠟），無論已否精製或著色(AA 09388PA023),蓖麻油及其餾分物　(BD 06257G4093)"," ■是
 □否，原因：",
台鉅生技股份有限公司一廠,"蜂蠟（黃蠟），無論已否精製或著色(AW/ /06/K69/E1093),荷荷巴油及其餾分物(AA 08G97P2231?),其他固定性植物油脂及其餾分物(AW? 06F12A3368),其他固定性植物油脂及其餾分物(AW05131E0227),其他固定性植物油脂及其餾分物(AW/ /07108H0117)"," ■是
 □否，原因：",
溫士頓醫藥股份有限公司化妝品廠,"精製葵花子油及其餾分物(CG 0923506066),精製葵花子油及其餾分物(CX  09223E5HZ9),精製葵花子油及其餾分物(AW  08H16G1582),精製葵花子油及其餾分物(BD  08 234Y2718),其他固定性植物油脂及其餾分物(CX  09223E1WQY),其他固定性植物油脂及其餾分物(CA 0812900036)"," ■是
 □否，原因：",
威瑪精密化學科技股份有限公司,"其他固定性植物油脂及其餾分物(CF? 09550NG195),其他固定性植物油脂及其餾分物(AA 09G97M1243),其他固定性植物油脂及其餾分物(AW  08101M0216),其他固定性植物油脂及其餾分物(BE 07234Y1583)"," ■是
 □否，原因：",
優達樹脂化工股份有限公司官田廠,"蓖麻油及其餾分物　(BC08171Z0398),蓖麻油及其餾分物　(BC08171U0035)"," ■是
 □否，原因：",
碧勝科技股份有限公司,其他固定性植物油脂及其餾分物(BD06205A1549)," ■是
 □否，原因：",
,,,
