﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.02,麻豆地政事務所,官田區,6,14,14930.00,1,2,188.00,13,22,52761.00,9,29,94742.00,0,0,0.00,6,6,3160.00,0,0,0.00,1,1,1749.00,0,0,0.00
104.02,麻豆地政事務所,大內區,3,33,66259.00,5,48,94771.00,13,15,68876.81,3,4,6386.13,1,1,7968.00,1,1,180.00,2,3,17104.45,1,3,2563.02,0,0,0.00
104.02,新化地政事務所,新化區,11,35,135644.23,5,14,36910.79,18,22,43081.49,10,14,23931.58,2,2,3376.12,5,5,871.72,2,2,1065.00,1,1,620.00,0,0,0.00
104.02,新化地政事務所,善化區,6,13,6599.92,1,4,483.32,33,46,112342.17,12,32,4976.40,0,0,0.00,4,4,520.38,1,1,140.73,0,0,0.00,0,0,0.00
104.02,新化地政事務所,新市區,14,40,24148.27,8,16,10501.32,22,30,43593.70,6,17,8857.81,0,0,0.00,30,30,3556.70,1,1,557.00,0,0,0.00,0,0,0.00
104.02,新化地政事務所,安定區,2,4,709.00,3,8,5780.00,21,24,23631.66,9,14,5602.17,1,1,291.00,22,22,3247.71,1,2,884.00,1,1,986.00,0,0,0.00
104.02,新化地政事務所,山上區,0,0,0.00,1,3,1844.09,3,3,14222.07,4,4,7582.70,0,0,0.00,1,1,188.00,1,1,1694.29,0,0,0.00,0,0,0.00
104.02,新化地政事務所,左鎮區,1,4,6357.00,0,0,0.00,6,8,8701.00,9,38,38260.00,1,1,3599.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.02,臺南地政事務所,北   區,2,30,735.52,3,32,2481.40,12,15,4105.43,6,6,711.92,1,2,67.00,10,10,471.00,1,1,220.00,1,1,21.00,2,7,1063.39
104.02,臺南地政事務所,安平區,1,2,209.00,0,0,0.00,10,12,3343.64,3,4,787.79,0,0,0.00,4,4,84.00,4,4,9259.83,0,0,0.00,3,6,857.00
104.02,臺南地政事務所,中西區,5,12,503.50,0,0,0.00,11,14,1437.81,5,8,984.30,2,3,8081.00,3,3,54.00,8,8,626.27,1,1,46.00,1,1,102.32
104.02,歸仁地政事務所,仁德區,10,30,45018.16,4,9,1725.00,26,51,65984.46,16,37,29106.56,6,15,2876.14,12,12,2034.00,2,2,62.81,5,7,3337.39,0,0,0.00
104.02,歸仁地政事務所,歸仁區,3,7,4548.83,3,10,4953.00,23,25,19145.61,12,22,24899.76,3,3,4052.00,5,5,428.99,2,2,334.04,0,0,0.00,0,0,0.00
104.02,歸仁地政事務所,關廟區,2,4,2118.00,3,8,3812.00,30,35,55145.00,10,21,21575.00,1,2,148.00,1,1,161.68,3,3,2583.74,3,6,2667.00,0,0,0.00
104.02,歸仁地政事務所,龍崎區,0,0,0.00,0,0,0.00,3,6,13974.00,2,3,20333.00,2,2,12109.00,2,2,300.00,0,0,0.00,0,0,0.00,0,0,0.00
104.02,鹽水地政事務所,新營區,8,33,7693.38,7,14,14709.08,22,28,14343.96,16,43,15589.64,2,59,20986.83,46,173,59693.38,5,8,2075.50,0,0,0.00,0,0,0.00
104.02,鹽水地政事務所,鹽水區,4,11,6359.83,0,0,0.00,17,25,41900.60,6,10,17137.50,1,5,3445.46,5,9,1281.65,0,0,0.00,0,0,0.00,0,0,0.00
104.02,鹽水地政事務所,柳營區,5,13,26471.00,0,0,0.00,15,23,20005.06,11,14,11424.76,3,18,2496.00,12,60,21964.09,0,0,0.00,1,2,257.03,0,0,0.00
