﻿設立核准日期,統一編號,商業名稱,商業地址
1100107,85662819,大仁企業社,臺南市安南區梅花里安中路1段703巷65號1樓
1100107,85662825,神樂店,臺南市中西區赤嵌里赤崁東街46號1樓
1100107,85662830,先鋮電機企業社,臺南市安南區溪北里文安街45巷3號1樓
1100107,85662846,小樂町小吃店,臺南市東區虎尾里自由路3段13號1樓
1100107,85662851,五福不動產企業社,臺南市中西區光賢里中華西路2段670號1樓
1100107,85662867,?久咖啡工作室,臺南市東區泉南里慶東街46號1樓
1100107,85662901,強宏企業社,臺南市東區關聖里裕和路256號1樓
1100107,85662923,綺莉桐企業社,臺南市安平區天妃里安平路686巷8號1樓
1100107,85662965,拾杞商行,臺南市永康區西橋里中山南路61號1樓
1100107,85662971,鳴戶企業社,臺南市中西區府前里金華路3段122號1樓
1100107,85662986,梟種籽文創學堂,臺南市安定區中榮里許中營37之2號
1100107,85662992,?行水餃館,臺南市永康區?行里中正北路32號
1100107,85663015,佳良工程行,臺南市六甲區水林里民族街11巷25號
1100107,85663021,冉冉園藝治療工作室,臺南市新化區武安里和平街137號1樓
1100107,85663036,微笑森林文創館,臺南市學甲區新榮里建國東路20號1樓
1100107,85663084,菁英寶貝創意工作室,臺南市安定區安定里安定135之2號1樓
1100107,85663090,奈玫髮藝工坊,臺南市南區明亮里金華路1段484巷240弄2號
1100107,85663113,萇鑫工程行,臺南市關廟區山西里中正路1019號1樓
1100108,85663129,玄金龍小吃部,臺南市永康區五王里中華路492之1號1樓
1100107,85663134,彼岡商行,臺南市仁德區仁義里中清一街79號
1100107,85663140,上禾小吃店,臺南市北區合興里南園街149號1樓
1100107,85663155,偉柏企業行,臺南市安平區育平里育平五街77號8樓之4
1100108,85663161,饗佳火鍋店,臺南市佳里區東寧里和平街161號1樓
1100108,85663198,開蘿好食記,臺南市東區中西里勝利路54號1樓
1100108,85663205,徐記涼麵,臺南市東區裕聖里裕信路437號1樓
1100108,85663211,遇見養生館,臺南市北區雙安里海安路3段131號1、2樓
1100108,85663227,日出客棧茶坊,臺南市東區成大里勝利路107號1樓
1100108,85663248,盈盈吊車工程行,臺南市後壁區新東里新港東90之1號1樓
1100108,85663253,少強工程行,臺南市玉井區層林里層林96號
1100108,85663269,南肉?麵店,臺南市新營區忠政里府西路55號1樓
1100108,85663275,帕馬思生活用品店,臺南市永康區北灣里大同街71號地下一層之1
1100111,85663296,文聯企業社,臺南市永康區永康里永大路2段903號1樓
1100111,85663319,想享餐飲商行,臺南市安平區國平里國平路176號
1100111,85663394,飛諺企業社,臺南市安南區海東里大安街762號1樓
1100111,85663401,金虎特工企業社,臺南市安南區海東里大安街770號1樓
1100111,85663423,昶翊企業社,臺南市安南區淵中里安中路4段4巷48弄52號1樓
1100111,85663438,德輝企業社,臺南市安南區大安里義安街198巷19號1樓
1100111,85663459,巨佳工程行,臺南市佳里區鎮山里佳南路142號1樓
1100111,85663465,輻興車業企業社,臺南市歸仁區南興里南興街318號1樓
1100111,85663486,煒達企業社,臺南市東區虎尾里東成街99號
1100111,85663492,靈果工作室,臺南市安平區國平里文平路207號10樓之3
1100111,85663520,祥益實業社,臺南市北區中樓里開元路92號地下層
1100111,85663541,同創企業社,臺南市新營區新南里隋唐街295巷27弄10號1樓
1100111,85663556,?悅企業社,臺南市佳里區安西里公園路525號1樓
1100111,85663578,赤兔製造所,臺南市鹽水區岸內里松子?12之18號
1100111,85663583,浮央映像工作室,臺南市佳里區文新里佳安南路168號
1100111,85663628,東億實業社,臺南市仁德區仁義里仁義四街82巷7號1樓
1100111,85663633,福順精密機械科技社,臺南市新市區永就里永華二街47號7樓
1100111,85663660,津讚餐飲店,臺南市永康區崑山里永大路1段257號
1100111,85663676,參壹肆二代選物販賣機,臺南市東區新東里林森路2段82號1樓
1100111,85663681,啟霖實業社,臺南市南化區小崙里小崙1之35號
1100111,85663697,吳宜臻芋頭餅,臺南市永康區正強里正強街107號1樓
1100111,85663704,熊好貼生活館,臺南市安平區建平里建平十五街2巷10號2樓
1100111,85663710,莫依哈爾髮藝工作室,臺南市中西區南廠里西門路1段703巷8號1樓
1100111,85663731,翔昱車業,臺南市東區德高里仁和路163號1樓
1100111,85663747,鈦銡冷飲店,臺南市歸仁區歸仁里中正北路1段118號1樓
1100113,85663752,安威商行,臺南市安南區海西里海環街437巷33弄58號1樓
1100111,85663768,宇盛茶行,臺南市東區崇成里崇德路650號1樓
1100111,85663774,?修妮蔻工作室,臺南市東區文聖里裕學路60號
1100113,85663818,白金堂企業社,臺南市安平區平安里安平路342號2樓
1100113,85663845,宜慶冷凍設備企業社,臺南市東區自強里東門路3段31號6樓
1100113,85663850,財興陽春麵,臺南市永康區中興里忠孝路239巷19號1樓
1100113,85663866,菁米文創茶飲,臺南市中西區光賢里中華西路2段640號1樓
1100113,85663872,台唯商行仁德二仁分店,臺南市仁德區保安里二仁路1段100號1樓
1100112,85663887,崴珩車業,臺南市新營區忠政里健康路298號1樓
1100113,85663893,樂活飲食工作室,臺南市北區文成里文賢路600號2樓
1100113,85663916,宏宏商行,臺南市中西區淺草里民生路2段51號1樓
1100113,85663922,益秀食品商行,臺南市東區成大里育樂街196號1樓
1100113,85663964,宸樂設計工作室,臺南市北區開元里北園街169號1樓
1100113,85664008,享振商行,臺南市將軍區忠嘉里忠興180之28號
1100113,85664014,威爾森工作室,臺南市永康區六合里六合路44巷39號1樓
1100113,85664020,葉綠萃原生茶飲,臺南市新市區新和里信義街19之1號1樓
1100113,85664035,山泉行動鹹水雞,臺南市安平區育平里育平四街59號
1100113,85664041,百勝美術印刷廠,臺南市北區中樓里前鋒路288號1樓
1100113,85664056,台灣樂行企業社,臺南市南區田寮里大成路2段76號
1100113,85664062,新進木作裝潢工作室,臺南市安平區平通里育平九街372巷100號1樓
1100113,85664078,臻饌食品商行,臺南市南區文華里金華路2段387號
1100113,85664099,初見時尚美學館,臺南市安定區中沙里沙崙3之2號
1100113,85664106,蕭泰太泰印料理,臺南市安南區安東里安和路2段126號
1100113,85664112,食健樂活舒食行,臺南市東區成大里勝利路143號
1100113,85664128,美魔女包膜商行,臺南市北區中樓里開元路92號地下層
1100113,85664133,嘉義人雞肉飯,臺南市新市區新和里中正路289號1樓
1100113,85664149,棉萊夫生活美學,臺南市東區富裕里東門路2段301巷53弄25號
1100113,85664154,富景駿商行,臺南市北區公園里公園南路65號12樓
1100113,85664160,老男孩手機配件行,臺南市北區中樓里開元路92號地下層
1100113,85664176,自在國安茶坊,臺南市安南區幸福里國安街103號1樓
1100113,85664181,水清餐飲事業,臺南市新化區東榮里中興路823號1樓
1100113,85664197,瑞盛工程行,臺南市學甲區新達里民族路81號1樓
1100113,85664204,大將食品行,臺南市學甲區新達里中華路3段23號1樓
1100113,85664210,八二時尚美學工作室,臺南市佳里區忠仁里信義一街293號1樓
1100113,85664226,夜茄東飲食店,臺南市後壁區上茄苳里上茄苳12之32號
1100114,85664247,皇家寶傢俱,臺南市永康區?行里中正南路392號1樓
1100114,85664252,勤得藝術不銹鋼企業社,臺南市安南區頂安里頂安街260巷71弄3號1樓
1100114,85664289,樂比比烘焙坊,臺南市北區文成里和緯路3段259號1樓
1100114,85664295,欣瑜髮式工作室,臺南市東區莊敬里東光路2段33號1樓
1100114,85664302,?居企業社,臺南市東區崇信里崇善路205巷5號
1100114,85664318,饌豚一九八七冷凍食品,臺南市安南區溪墘里安寧街105號
1100114,85664324,夾不完娃娃機,臺南市南區再興里金華路2段106號1樓
1100114,85664339,長泰福商行,臺南市永康區二王里永二街376巷4號1樓
1100114,85664350,隆翔工程行,臺南市永康區北灣里大灣路40巷26弄41號1樓
1100114,85664366,德義傳統整復推拿,臺南市仁德區太子里太子路99號1樓
1100114,85664372,詩涵新市南科茶飲行,臺南市新市區新和里銘傳街92號1樓
1100114,85664400,東盛工程行,臺南市東山區東中里育仁街65號
1100114,85664416,義慶工程行,臺南市安南區公里安興街181巷72號1樓
1100114,85664458,好富好紫商行,臺南市東區德光里崇善路26號1樓
1100114,85664470,陸拾號機艙餐飲,臺南市東區文聖里裕學路60號
1100114,85664513,宥和消防設備工程行,臺南市安南區佃東里公學路4段122巷96弄52號1樓
1100114,85664540,羽茶奇遇商行,臺南市佳里區忠仁里中山路122號1樓
1100114,85664555,申爺電器行,臺南市仁德區新田里義林南路988巷26號1樓
1100114,85664605,順德行,臺南市安南區溪頂里賢安街68號1樓
1100114,85664627,麻味香乾鍋店,臺南市永康區?行里新民街122號1樓
1100114,85664648,香吐司工作室,臺南市東區東智里崇德三十四街47號1樓
1100114,85664653,哈妮餐飲,臺南市南區郡南里永興二街40號1樓
1100114,85664669,鋐遠實業社,臺南市新市區新和里忠孝街90巷16號1樓
1100114,85664680,凡飾商行,臺南市柳營區八翁里中山西路3段490巷16號1樓
1100114,85664703,金鴻池移動式住宅工程行,臺南市安南區頂安里安中路1段370號1樓
1100114,85664725,登光照茗商行,臺南市安定區港南里港口149號
1100115,85664730,小丞家麵包製研所,臺南市永康區龍潭里龍橋街143號1樓
1100115,85664746,穠郁廚坊,臺南市東區崇文里崇德十五街90號1樓
1100115,85664751,豆家營養手工早點,臺南市仁德區太子里太子路274號
1100115,85664767,您我企業社,臺南市安平區天妃里安北路98之2號
1100115,85664788,勾勾手作行,臺南市北區長勝里長榮路5段95號4樓
1100115,85664794,隆旺五金行,臺南市歸仁區南興里文化街3段688號1樓
1100115,85664859,牧茗手作坊,臺南市東區南聖里裕農路726巷8弄15之4號
1100115,85664865,佳佳專業車體鍍膜,臺南市北區福德里育德路596號1樓
1100115,85664892,宜珈美學館,臺南市佳里區文新里文化路439號1樓
1100115,85664942,好生活企業社,臺南市北區合興里開元路400號1樓
1100115,85664979,鼎捷企業社,臺南市東區後甲里裕農路985號1樓
1100115,85664984,靜廷工作室,臺南市南區新興里新興路300號1樓
1100115,85664990,鑫威工程行,臺南市善化區光文里光華路41號1樓
1100115,85665007,誠豐水產行,臺南市學甲區慈福里中華路2段263巷1弄3號1樓
1100115,85665029,俊宥鋼鐵工坊,臺南市白河區庄內里光明街107號2樓
1100115,85665055,三國飲食店,臺南市善化區光文里民生路262號1樓
1100115,85665077,豪讚工程行,臺南市柳營區重溪里小腳腿12之11號1樓
1100115,85665105,誠立不動產仲介企業社,臺南市新化區北勢里中正路1185號1樓
1100115,85665148,楚琪企業社,臺南市永康區東橋里東橋十二街182號
1100115,85665169,酉襄企業社,臺南市永康區中華里忠義街10巷11號
1100115,85665175,來暘企業社,臺南市安南區布袋里工明五路8號2樓
1100115,85665196,喬恩水產商行,臺南市北門區雙春里雙春72號1樓
1100115,85665219,銘展興工程行,臺南市歸仁區大廟里大廟二街19號1樓
1100115,85665225,朝宇企業社,臺南市仁德區後壁里德善一街23號1樓
1100115,85665267,君庭美食,臺南市東區自強里東門路3段31號6樓
1100118,85665273,展成桌椅碗皿商號,臺南市柳營區果毅里南湖30之8號1樓
1100118,85665288,炒血快炒店,臺南市新營區民生里復興路238之1號
1100118,85665301,貳捌伍零餐飲店,臺南市善化區光文里民權路126號1樓
1100119,85665323,合賀企業社,臺南市北區小北里公園路487巷8號1樓
1100119,85665338,戴夫健身坊,臺南市東區文聖里裕農一街170巷1號1樓
1100119,85665359,太陽月亮咖啡,臺南市東區路東里大同路2段61巷1弄19號1樓
1100119,85665386,沃特森科技,臺南市永康區永明里中山北路164巷158弄1號
1100119,85665421,撥燈工作室,臺南市東區崇明里中華東路3段399巷29弄1號4樓之1
1100119,85665442,四季實業社,臺南市歸仁區後市里民權北路66號
1100119,85665512,尚介讚商行,臺南市中西區淺草里民生路2段119號1樓
1100119,85665533,津富工程行,臺南市安平區平通里建平八街551號9樓之13
1100119,85665597,米米海洋之星樂團,臺南市中西區南廠里南華街2號1樓
1100119,85665604,儷人冷飲店,臺南市歸仁區南保里中山路3段185號
1100119,85665631,好時辰手工蛋餅,臺南市中西區法華里五妃街129號1樓
1100119,85665652,木木子早餐店,臺南市東區和平里仁和路45之33號1樓
1100119,85665718,騰崴汽車商行,臺南市東區東聖里富農街2段65巷19弄7號1樓
1100119,85665724,祥瀧室內粉刷工程,臺南市仁德區仁義里仁義三街157號1樓
1100119,85665739,魚躍龍門魚行,臺南市南區大林里大林路35巷17號1樓
1100119,85665745,木木商行,臺南市安平區文平里建平六街74巷21號1樓
1100119,85665750,莊揚企業社,臺南市永康區埔園里龍埔街430巷33弄39號2樓
1100119,85665772,志妍商行,臺南市安南區淵東里海佃路4段55巷27弄24號1樓
1100119,85665793,旺夫果室,臺南市北區小北里公園路451巷2號
1100119,85665800,神隱工坊手作美學,臺南市關廟區新埔里新埔一街37號
1100118,85665843,秋元五金行,臺南市新營區興業里新進路116號1樓
1100119,85665864,昕澄商舖,臺南市善化區東關里裕德路58巷40號1樓
1100119,85665885,奕明行,臺南市安南區淵東里智安一街13巷7號
1100119,85665908,波仕剃伕理髮廳,臺南市歸仁區許厝里公園路154號1樓
1100119,85665914,富益工程行,臺南市永康區網寮里永大一路108巷21號6樓之1
1100119,85665935,契輔企業社,臺南市永康區西橋里中華西街85巷12弄1之2號2樓
1100119,85665941,龍發藝品交流坊,臺南市安南區淵東里海佃路3段243號1樓
1100119,85665956,益華工程行,臺南市安南區海東里海佃路2段482號1樓
1100119,85665962,臻順益企業社,臺南市學甲區豐和里美豐67之35號1樓
1100119,85665983,媺姬美睫美甲,臺南市鹽水區歡雅里歡雅63之4號1樓
1100119,85665999,心田醫療器材行,臺南市將軍區鯤鯓里鯤鯓234之9號1樓
1100119,85666006,婕聖企業社,臺南市白河區竹門里番子園18之25號1樓
1100119,85666054,欣豐農場,臺南市鹽水區岸內里蔦松腳14之69號
1100119,85666060,蒸常飲品,臺南市安平區平安里安平路396號1樓
1100119,85666076,樂霓親水工作坊,臺南市永康區東橋里東橋十街66號1、2樓
1100119,85666081,晴天花坊,臺南市北區元美里文成路570號1樓
1100119,85666097,旺達水電行,臺南市安平區平安里安平路550巷17弄22號1樓
1100120,85666147,竑宸企業社,臺南市北區合興里南園街109巷59號1樓
1100120,85666152,真實映?工作室,臺南市永康區三民里和平路251巷8之2號
1100120,85666168,吉米體能訓練坊,臺南市永康區六合里中華路425號4樓之17
1100120,85666189,木豐工程行,臺南市東區德光里崇德三街79巷4號1樓
1100120,85666202,萬弘企業社,臺南市仁德區仁義里中清路70號1樓
1100120,85666218,妞妞扭蛋,臺南市中西區南美里民族路2段305號12樓
1100120,85666239,小綠洲生活文化商號,臺南市中西區永華里開山路122巷33號5樓
1100120,85666245,三角烘焙坊,臺南市關廟區山西里南雄路2段391號
1100120,85666300,娜娜家工作室,臺南市歸仁區六甲里中正十五街90號1樓
1100120,85666316,緯任企業社,臺南市後壁區侯伯里後壁寮57之3號1樓
1100120,85666337,勁利工程行,臺南市南化區西埔里西埔60之1號
1100120,85666343,新藝工程行,臺南市下營區新興里慈惠街56號1樓
1100120,85666385,宇恩設計工程行,臺南市白河區昇安里三間厝12之7號3樓
1100120,85666408,柒壹捌工作室,臺南市安南區溪頂里聖安街54號
1100120,85666414,多比運動球員卡舖,臺南市中西區小西門里五妃街309巷27之4號
1100122,85666420,芳鄰商行,臺南市北區和順里西門路3段179號1樓
1100122,85666441,倡定廚房商行,臺南市麻豆區東角里興中路169之4號
1100122,85666456,永康蔥肉餅,臺南市永康區永康里中山南路513號1樓
1100122,85666462,有利水電行,臺南市南區新興里新興路186號1樓
1100122,85666478,正誠服飾行,臺南市安平區怡平里建平十一街274號
1100122,85666505,和裕實業社,臺南市永康區北興里大灣路40巷191弄21號2樓
1100122,85666532,大一競技休閒館,臺南市永康區永康里永大二路108巷63號
1100122,85666548,合盛工程行,臺南市麻豆區麻口里麻豆口2之53號1樓
1100122,85666553,崇益企業,臺南市安南區鳳凰里安中路1段560巷7弄7號1樓
1100122,85666575,辰阡企業社,臺南市永康區尚頂里南台街13巷45號16樓之2
1100122,85666596,夢工坊設計工作室,臺南市北區雙安里臨安路2段189號8樓
1100121,85666603,新贏商行,臺南市新營區新南里隋唐街35號1樓
1100121,85666619,仙草埔在地文史生活驛站,臺南市白河區仙草里222號1樓
1100121,85666673,欣欣小炒店,臺南市官田區官田里中?56之5號
1100121,85666688,順陽工程行,臺南市麻豆區?江里建南一街2巷18號1樓
1100122,85666694,建銘園企業社,臺南市歸仁區許厝里仁愛八街33巷1號1樓
1100122,85666701,益聖水電企業社,臺南市仁德區仁德里中山路606巷1弄27號1樓
1100122,85666717,仲芸飲料店,臺南市東區成大里育樂街52號1樓
1100122,85666723,寶盈企業行,臺南市永康區復華里國華街102巷76號1樓
1100122,85666765,筠聖朝食坊,臺南市東區崇文里崇善路652號1樓
1100122,85666786,宏鎰實業社,臺南市東區大智里長東街133巷16號1樓
1100122,85666792,旅享所在商行,臺南市南區新興里仁慈街21號1樓
1100122,85666815,老闆不陪喝燒烤,臺南市中西區兌悅里民族路3段168號
1100122,85666821,松園餐飲店,臺南市中西區府前里友愛街206巷6號(沙卡里巴市場公有零售市場82、83、84、85號攤鋪)
1100122,85666842,大鑫汽車電機材料行,臺南市北區永祥里大武街516號1樓
1100122,85666857,宗滿農產行,臺南市新市區港墘里中山路131號1樓
1100122,85666879,信誠商行,臺南市麻豆區新興里中山路11之3號1樓
1100122,85666884,潔乾淨企業社,臺南市永康區北灣里大同街71號地下一層之1
1100122,85666890,金田邊冷飲,臺南市永康區東橋里中山南路443號
1100122,85666907,捷達農產行,臺南市東區小東里東和路105號1樓
1100122,85666934,大立光學模具社,臺南市安南區安順里開安五街24號1樓
1100122,85666940,品誼商行,臺南市北區立人里成功路336號1樓
1100122,85666977,弘碩水果行,臺南市新化區太平里忠孝路134號1樓
1100122,85666982,富河企業社,臺南市安南區城北里安中路6段458號
1100122,85667011,愛時尚服飾精品,臺南市北區中樓里開元路92號地下層
1100122,85667027,十二佃自助洗衣坊,臺南市安南區佃東里海佃路4段388巷172號1樓
1100122,85667069,蘿蘿喵商店,臺南市仁德區後壁里民安路2段166巷19號1樓
1100122,85667075,鯊客企業社,臺南市永康區?行里中正路543號
1100122,85667080,凱迪起重機行,臺南市新市區大社里大社275之2號1樓
1100122,85667103,大明鼠鼠寵物商行,臺南市歸仁區文化里民族北街161號1樓
1100122,85667119,美肌萱顏美容工作室,臺南市中西區赤嵌里郡緯街35號1樓
1100122,85667151,韓椿商行,臺南市東區大學里大學路22巷25之1號1樓
1100122,85667167,晉財企業行,臺南市新營區南紙里太子路216號1樓
1100122,85667201,氶至企業社,臺南市玉井區豐里里豐里29之2號1樓
1100122,85667217,在鑫工程行,臺南市歸仁區辜厝里中正南路1段120號5樓
1100126,85667238,達富禮儀用品社,臺南市中西區開山里府前路1段85巷32號1樓
1100126,85667259,有富企業社,臺南市安南區溪墘里海佃路1段270巷31號1樓
1100126,85667292,宏?小吃店,臺南市永康區六合里中華路481之4號1樓
1100126,85667342,辛味食堂,臺南市歸仁區後市里民族北街19號1樓
1100126,85667379,銘航企業社,臺南市新市區社內里社內50之86號1樓
1100126,85667390,識巷點食研所,臺南市東區中西里東門路1段267巷1號2樓
1100126,85667407,德崙不銹鋼亞鉛店,臺南市永康區甲頂里中央路45號1樓
1100126,85667413,良德企業社,臺南市南區南華里中華南路2段256號1樓
1100126,85667440,辰信企業社,臺南市南區鹽埕里?埕路100號1樓
1100126,85667455,俊森企業社,臺南市新市區大營里豐榮189之113號
1100126,85667461,源動力車業,臺南市仁德區仁義里中山路349號1樓
1100126,85667477,廣宣便利商店,臺南市永康區勝利里勝利街197巷25弄31號1樓
1100125,85667482,捷瑞商行,臺南市麻豆區巷口里興國路29之9號1樓
1100126,85667498,小瓜呆商行,臺南市北區立人里公園南路363號7樓之6
1100126,85667510,石學文化工作室,臺南市北區中樓里開元路92號地下層
1100125,85667526,田田好食,臺南市新市區新和里富中街15號1樓
1100126,85667531,浿浿企業社,臺南市東區自強里中華東路2段169號3樓之9
1100126,85667552,寀倢工程行,臺南市歸仁區新厝里中正一街72之3號
1100126,85667568,三尼食堂,臺南市北區立人里西門路3段45巷42弄10號
1100126,85667574,潮碳吉食堂,臺南市中西區赤嵌里民族路2段112之3號
1100126,85667589,吸貓事業社,臺南市東區德高里中華東路3段452巷8弄50號1樓
1100126,85667639,小飢丼日式丼飯,臺南市東區崇誨里東寧路214號
1100126,85667645,特洛伊運動空間,臺南市永康區建國里復國路65巷5號1樓
1100126,85667650,有勝電機,臺南市永康區?興里永安二街25巷5號1樓
1100126,85667666,癮茶商行,臺南市永康區王行里王行路1006號1樓
1100126,85667693,可霖企業社,臺南市東區自強里富農街1段131巷51號3樓
1100126,85667716,丰達車體美研工坊,臺南市永康區東橋里東橋五路530號1樓
1100126,85667722,韓御坊韓式料理,臺南市中西區淺草里民生路2段89號1樓
1100126,85667785,邑華空間設計,臺南市安平區金城里安北路566號1樓
1100126,85667808,尊明汽車美容材料企業社,臺南市東區裕聖里裕孝路356號1樓
1100126,85667835,家味鮮商行,臺南市安南區溪心里本原街2段116巷63號1樓
1100126,85667841,雁揚企業社,臺南市南區明德里大成路1段96號7樓之5
1100126,85667878,偉宏油漆工程行,臺南市北門區北門里北門322號1樓
1100126,85667883,趙翊丞運動會館,臺南市新市區大洲里大洲43之18號
1100126,85667899,明揚水電行,臺南市楠西區東勢里東勢路69號1樓
1100126,85667949,停班停課最新通知資訊工作室,臺南市新營區南紙里建業路269巷36弄3號
1100126,85667954,美筑工程行,臺南市安定區蘇厝里蘇厝453之1號
1100126,85667976,允成數位工作室,臺南市佳里區鎮山里鎮山街316號1樓
1100127,85667981,向陽茶飲店,臺南市中西區南美里西門路2段108號1樓
1100126,85667997,拾貳月企業社,臺南市仁德區仁義里中正路2段982號
1100127,85668010,用九柑仔店,臺南市安南區安慶里安和路2段117號1樓
1100126,85668026,沐旬食堂,臺南市安南區東和里館安路81號1樓
1100127,85668031,六盛工程行,臺南市中西區赤嵌里中山路193號
1100127,85668052,佳芳百貨行,臺南市安南區州南里安和路4段586號1樓
1100127,85668068,凱新企業社,臺南市南區文南里中華西路1段109巷28號1樓
1100127,85668089,嘉熊農產,臺南市關廟區花園里花園一街191巷7弄5號1樓
1100126,85668102,淑花工作坊,臺南市安南區新順里安和路3段55號
1100127,85668118,猶豫沙龍,臺南市東區東明里怡東路85號1樓
