﻿序號,稽查日期,受稽查廠商,受稽查廠商地址,產品名稱,檢驗結果
63,1070531,優福國安站,台南市安南區國安街38號,RO含氧水,與規定相符
64,1070531,多福加水站鹽水站,台南市鹽水區朝琴路135號,RO高氧活水,與規定相符
65,1070531,金玉堂加水站,台南市鹽水區三福路34號,麥飯石水,與規定相符
66,1070531,吳東杰(永沛加水站),台南市鹽水區金和路1號,麥飯石活礦水,與規定相符
67,1070531,優泉鹽水站,台南市鹽水區水正里中正路120號,麥飯石高礦活氧水,與規定相符
68,1070531,義華加水站,台南市鹽水區福得里後厝88號,麥飯石活礦水,與規定相符
69,1070601,新化正新站,台南市新化區正新路363巷10號1樓,RO含氧水,與規定相符
70,1070601,幸福水屋新化站,台南市新化區正新路176號,RO含氧水,與規定相符
71,1070601,新營東興站,台南市新營區臺南市新營區東興77號,RO含氧水,與規定相符
72,1070601,晉祿事業加水站,臺南市後壁區後壁里新興街174號,麥飯石竹炭水,與規定相符
73,1070601,優泉白河,台南市白河區永安里中山路1-10號,台灣孟宗竹碳水,與規定相符
74,1070601,活力好水加水站,台南市善化區三民路18號,竹碳水,與規定相符
75,1070601,善化億琪二加水站,台南市善化區民權路142號右側,麥飯石水,與規定相符
76,1070601,優泉民權站,台南市善化區民權路300號對面,麥飯石水,與規定相符
77,1070601,善化永福站,台南市善化區永福路18號,RO含氧水,與規定相符
78,1070601,藍泉科技善化大同站(善化加水站),台南市善化區大同路384號,RO竹碳水,與規定相符
79,1070601,台南白河站,台南市白河區三民路407號,RO含氧水,與規定相符
80,1070601,白河加水站,台南市白河區新起街106號,台灣孟宗量子竹碳水,與規定相符
81,1070601,國泰加水站,台南市白河區白河里新起街187號,竹碳活礦水,與規定相符
82,1070601,嘉民加水站,台南市後壁區嘉民里上茄苳134-5號,RO竹碳水,與規定相符
83,1070601,晴泉加水站,台南市新營區隋唐街55號,RO純水,與規定相符
84,1070601,喜洋洋科技自助加水站,台南市中西區民權路三段228號,台灣高山竹碳水,與規定相符
85,1070601,台南民權站,台南市中西區民權路三段402號,麥飯石活礦水,與規定相符
86,1070601,中和加水站,台南市中西區和美街43號,麥飯石活礦水,與規定相符
87,1070601,富?加水站,台南市中西區文賢路154號,RO含氧水,與規定相符
88,1070601,台南中和站,台南市中西區中和街75號,RO含氧水,與規定相符
89,1070601,新化忠孝加水站,台南市新化區忠孝路108-2號(旁),麥飯石水,與規定相符
90,1070608,幸福水屋安南安富店,台南市安南區安富街346號,磁氧活力水,與規定相符
91,1070608,幸福水屋安南培安店,台南市安南區安和路一段463號,磁氧活力水,與規定相符
92,1070619,台南前鋒站,台南市東區前鋒路64號,RO含氧水,與規定相符
93,1070622,幸福水屋南區夏林店,台南市南區夏林路71號,鹼性鈣離子,與規定相符
94,1070622,大溪地生活飲用水公園站,台南市北區公園路451巷3號,備長炭水,與規定相符
95,1070622,小北加水站,台南市北區小北路83號,RO竹碳水,與規定相符
96,1070622,忠義加水站,台南市北區忠義路三段74號對面,麥飯石水,與規定相符
97,1070622,上亨企業社(多福淨水加水站),台南市北區中樓里開元路64之1號1樓,RO高氧活水,與規定相符
98,1070622,新南園加水站,台南市北區南園街39號1樓,備長炭水,與規定相符
99,1070622,南園加水站,台南市北區南園街107號,海洋珍珠鈣離子水,與規定相符
100,1070625,東成加水站,台南市東區東成街153號,麥飯石水,與規定相符
101,1070625,喜洋洋科技自助式加水站,台南市東區富農街一段131巷8號,竹炭水,與規定相符
102,1070625,葉憶臻加水站,台南市東區富農街一段290之6號,RO含氧水,與規定相符
103,1070625,裕孝加水站,台南市東區裕孝路78號,麥飯石水,與規定相符
104,1070625,喜洋洋科技自助式加水站,台南市東區裕農路668巷75弄16號旁,竹炭水,與規定相符
105,1070625,幸福水屋東區崇明店,台南市東區崇明路385號,磁氧活力水,與規定相符
106,1070625,龍國加水站,台南市永康區龍國街269號,竹碳活礦水,與規定相符
107,1070625,威品加水站,台南市永康區龍潭街204號,磁礦深層麥飯石水,與規定相符
108,1070625,大溪地奕琪龍潭站,台南市永康區龍安街196號,含氧竹炭水,與規定相符
109,1070625,龍橋1加水站,台南市永康區龍橋街101號,麥飯石水,與規定相符
110,1070625,龍橋2加水站,台南市永康區龍橋街430號,RO竹碳水,與規定相符
111,1070625,和平東加水站,台南市永康區和平東路142號,RO竹碳水,與規定相符
112,1070625,多福加水站大安站,台南市安南區大安街66號,RO高氧活水,與規定相符
113,1070625,大安南加水站,台南市安南區大安街162號,麥飯石水,與規定相符
114,1070625,優福安南安中站,台南市安南區安中路一段701巷37號,竹炭活水,與規定相符
115,1070625,幸福水屋安南安中店,台南市安南區安中路一段872號,磁氧活力水,與規定相符
116,1070625,湧康企業社(怡安路),台南市安南區怡安路二段595號,竹晶炭活純水,與規定相符
117,1070625,優泉同安站,台南市安南區同安路137號,台灣孟宗竹碳水,與規定相符
118,1070625,多福加水站友愛站,台南市中西區友愛街106號,RO高氧活水,與規定相符
119,1070625,湧康企業社(國華街),台南市中西區國華街二段66號,活純水,與規定相符
120,1070625,大勇加水站,台南市中西區大勇街72號,純淨水,與規定相符
121,1070625,大智加水站,台南市中西區大智街80-6號,備長炭水,與規定相符
122,1070625,康樂加水站,台南市中西區康樂街120號,麥飯石水,與規定相符
123,1070625,湧康企業社(民生路),台南市中西區民生路二段47號,活礦水,與規定相符
124,1070628,台南學東站,台南市安南區公學路7段36之2號,RO含氧水,與規定相符
125,1070628,復華加水站,台南市永康區國華街90號,RO竹碳水,與規定相符
