﻿區域別 ,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,251,95,24,64,31,7,9,2,0,0,0,1,10,3,0,0,0,5
善化區,男,103,39,10,26,13,2,5,1,0,0,0,1,4,2,0,0,0,0
善化區,女,148,56,14,38,18,5,4,1,0,0,0,0,6,1,0,0,0,5
新市區,計,107,43,4,34,10,2,4,0,0,0,0,0,5,0,5,0,0,0
新市區,男,39,16,0,12,4,0,1,0,0,0,0,0,4,0,2,0,0,0
新市區,女,68,27,4,22,6,2,3,0,0,0,0,0,1,0,3,0,0,0
安定區,計,133,40,9,20,40,4,4,5,0,0,0,0,8,0,2,0,0,1
安定區,男,49,17,2,7,14,2,2,3,0,0,0,0,2,0,0,0,0,0
安定區,女,84,23,7,13,26,2,2,2,0,0,0,0,6,0,2,0,0,1
山上區,計,29,19,0,4,0,2,1,1,1,0,0,0,1,0,0,0,0,0
山上區,男,12,7,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
山上區,女,17,12,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
玉井區,計,63,11,3,16,24,0,2,0,0,0,0,0,6,0,1,0,0,0
玉井區,男,19,4,0,3,9,0,1,0,0,0,0,0,2,0,0,0,0,0
玉井區,女,44,7,3,13,15,0,1,0,0,0,0,0,4,0,1,0,0,0
楠西區,計,15,7,1,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0
楠西區,男,5,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,女,10,7,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,33,6,1,11,10,0,0,0,0,0,0,0,5,0,0,0,0,0
南化區,男,11,4,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,22,2,1,10,5,0,0,0,0,0,0,0,4,0,0,0,0,0
左鎮區,計,18,6,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,15,6,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,416,128,20,131,89,14,10,2,2,0,1,0,4,0,11,0,1,3
仁德區,男,189,60,7,55,39,9,6,2,1,0,0,0,2,0,6,0,0,2
仁德區,女,227,68,13,76,50,5,4,0,1,0,1,0,2,0,5,0,1,1
歸仁區,計,375,84,15,69,138,13,19,14,0,5,1,0,7,0,3,0,2,5
歸仁區,男,172,46,6,28,68,3,5,7,0,2,0,0,1,0,2,0,2,2
歸仁區,女,203,38,9,41,70,10,14,7,0,3,1,0,6,0,1,0,0,3
關廟區,計,67,25,13,12,3,2,5,2,2,0,0,0,3,0,0,0,0,0
關廟區,男,32,14,6,6,2,0,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,35,11,7,6,1,2,4,1,2,0,0,0,1,0,0,0,0,0
龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"2,070",554,119,906,266,23,93,14,8,0,0,0,45,2,9,2,0,29
永康區,男,910,232,51,416,106,14,45,5,5,0,0,0,19,1,2,2,0,12
永康區,女,"1,160",322,68,490,160,9,48,9,3,0,0,0,26,1,7,0,0,17
東區,計,863,233,83,252,99,61,46,24,8,0,8,0,39,0,3,0,0,7
東區,男,374,110,32,112,45,26,12,10,2,0,6,0,12,0,1,0,0,6
東區,女,489,123,51,140,54,35,34,14,6,0,2,0,27,0,2,0,0,1
南區,計,441,129,50,127,53,11,13,6,0,1,4,0,28,2,2,0,2,13
南區,男,188,56,23,52,30,5,9,2,0,0,0,0,7,0,1,0,0,3
南區,女,253,73,27,75,23,6,4,4,0,1,4,0,21,2,1,0,2,10
北區,計,492,176,41,134,49,13,26,6,3,2,0,4,18,0,7,0,0,13
北區,男,207,70,13,52,25,6,12,3,3,2,0,1,9,0,3,0,0,8
北區,女,285,106,28,82,24,7,14,3,0,0,0,3,9,0,4,0,0,5
安南區,計,655,221,55,206,71,10,35,1,2,3,0,2,36,0,11,0,0,2
安南區,男,292,89,26,97,34,3,12,0,2,2,0,0,20,0,5,0,0,2
安南區,女,363,132,29,109,37,7,23,1,0,1,0,2,16,0,6,0,0,0
安平區,計,305,112,30,75,21,15,15,1,0,3,0,0,10,0,0,0,1,22
安平區,男,125,47,6,31,8,6,10,0,0,2,0,0,4,0,0,0,0,11
安平區,女,180,65,24,44,13,9,5,1,0,1,0,0,6,0,0,0,1,11
中西區,計,207,83,12,38,35,9,6,1,0,1,0,2,8,0,6,0,0,6
中西區,男,76,27,3,15,16,1,3,0,0,1,0,2,5,0,2,0,0,1
中西區,女,131,56,9,23,19,8,3,1,0,0,0,0,3,0,4,0,0,5
