﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
平地原住民,鹽水區,女,28,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,19,10,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,15,9,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,43,32,0,3,0,0,6,0,1,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,男,13,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,女,30,21,0,3,0,0,5,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,28,21,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,14,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,14,11,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,23,13,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,東山區,男,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,18,10,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,麻豆區,計,56,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,34,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,29,21,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,11,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,26,22,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,21,17,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,72,44,0,4,0,0,21,0,1,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,35,24,0,1,0,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,37,20,0,3,0,0,12,0,1,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,9,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,8,6,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,86,70,0,11,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,40,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,46,34,0,7,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,43,32,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,11,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,32,22,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,19,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,8,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,11,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,26,19,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,6,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,20,15,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,14,10,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,9,7,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,104,75,0,9,1,0,17,0,0,0,0,1,0,0,0,0,0,1
平地原住民,新化區,男,43,30,0,5,0,0,7,0,0,0,0,1,0,0,0,0,0,0
平地原住民,新化區,女,61,45,0,4,1,0,10,0,0,0,0,0,0,0,0,0,0,1
平地原住民,善化區,計,137,98,0,21,0,0,9,0,0,0,0,1,0,3,0,0,0,5
平地原住民,善化區,男,56,41,0,7,0,0,5,0,0,0,0,1,0,2,0,0,0,0
平地原住民,善化區,女,81,57,0,14,0,0,4,0,0,0,0,0,0,1,0,0,0,5
平地原住民,新市區,計,66,52,0,10,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,男,25,21,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,女,41,31,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,計,50,43,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,21,19,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,29,24,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,19,15,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,7,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,18,10,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,12,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,167,130,1,18,0,0,11,0,2,0,1,0,0,0,0,0,0,4
平地原住民,仁德區,男,74,61,0,3,0,0,7,0,1,0,0,0,0,0,0,0,0,2
平地原住民,仁德區,女,93,69,1,15,0,0,4,0,1,0,1,0,0,0,0,0,0,2
平地原住民,歸仁區,計,121,81,0,11,4,0,21,0,0,0,1,0,0,0,0,0,0,3
平地原住民,歸仁區,男,60,45,0,4,4,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,歸仁區,女,61,36,0,7,0,0,15,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,40,32,0,1,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,17,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,23,16,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,861,534,0,210,3,9,82,0,9,0,0,0,0,2,0,0,0,12
平地原住民,永康區,男,387,229,0,105,0,3,40,0,5,0,0,0,0,1,0,0,0,4
平地原住民,永康區,女,474,305,0,105,3,6,42,0,4,0,0,0,0,1,0,0,0,8
平地原住民,東區,計,381,229,0,74,1,15,47,0,3,0,8,0,0,0,0,0,0,4
平地原住民,東區,男,171,110,0,31,1,5,14,0,0,0,6,0,0,0,0,0,0,4
平地原住民,東區,女,210,119,0,43,0,10,33,0,3,0,2,0,0,0,0,0,0,0
平地原住民,南區,計,200,140,1,34,0,0,13,0,0,0,4,0,0,2,0,0,0,6
平地原住民,南區,男,89,58,1,19,0,0,9,0,0,0,0,0,0,0,0,0,0,2
平地原住民,南區,女,111,82,0,15,0,0,4,0,0,0,4,0,0,2,0,0,0,4
平地原住民,北區,計,232,169,2,23,1,0,26,0,0,0,0,5,0,0,0,0,0,6
平地原住民,北區,男,91,68,0,8,1,0,12,0,0,0,0,1,0,0,0,0,0,1
平地原住民,北區,女,141,101,2,15,0,0,14,0,0,0,0,4,0,0,0,0,0,5
平地原住民,安南區,計,338,234,2,55,1,4,36,0,2,0,0,1,0,0,0,0,0,3
平地原住民,安南區,男,137,91,2,26,1,1,12,0,2,0,0,0,0,0,0,0,0,2
平地原住民,安南區,女,201,143,0,29,0,3,24,0,0,0,0,1,0,0,0,0,0,1
平地原住民,安平區,計,168,111,0,28,2,1,14,0,0,0,0,0,0,0,0,0,0,12
平地原住民,安平區,男,72,44,0,10,1,0,10,0,0,0,0,0,0,0,0,0,0,7
平地原住民,安平區,女,96,67,0,18,1,1,4,0,0,0,0,0,0,0,0,0,0,5
平地原住民,中西區,計,117,88,0,16,2,0,5,0,0,0,0,3,0,0,0,0,0,3
平地原住民,中西區,男,42,30,0,5,2,0,2,0,0,0,0,2,0,0,0,0,0,1
平地原住民,中西區,女,75,58,0,11,0,0,3,0,0,0,0,1,0,0,0,0,0,2
山地原住民,臺南市,計,4636,30,682,1973,1156,199,2,106,9,20,0,0,318,0,80,3,6,52
山地原住民,臺南市,男,1944,10,264,846,491,85,1,46,5,10,0,0,125,0,32,3,2,24
山地原住民,臺南市,女,2692,20,418,1127,665,114,1,60,4,10,0,0,193,0,48,0,4,28
山地原住民,新營區,計,135,2,25,47,45,1,0,3,0,0,0,0,12,0,0,0,0,0
山地原住民,新營區,男,51,1,6,20,17,0,0,2,0,0,0,0,5,0,0,0,0,0
山地原住民,新營區,女,84,1,19,27,28,1,0,1,0,0,0,0,7,0,0,0,0,0
山地原住民,鹽水區,計,42,0,9,12,12,5,0,1,0,0,0,0,2,0,0,0,0,1
山地原住民,鹽水區,男,12,0,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,鹽水區,女,30,0,6,7,10,4,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,白河區,計,48,0,14,8,18,0,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,白河區,男,22,0,6,6,8,0,0,0,0,0,0,0,1,0,1,0,0,0
山地原住民,白河區,女,26,0,8,2,10,0,0,1,0,0,0,0,2,0,2,0,0,1
山地原住民,柳營區,計,43,1,19,15,3,0,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,16,0,9,5,0,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,27,1,10,10,3,0,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,42,0,14,5,6,6,0,0,0,1,0,0,9,0,0,0,0,1
山地原住民,後壁區,男,13,0,4,2,3,3,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,女,29,0,10,3,3,3,0,0,0,1,0,0,8,0,0,0,0,1
山地原住民,東山區,計,40,0,20,4,7,4,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,東山區,男,12,0,6,0,2,1,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,東山區,女,28,0,14,4,5,3,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,麻豆區,計,85,0,22,33,17,0,0,3,1,0,0,0,5,0,4,0,0,0
山地原住民,麻豆區,男,29,0,11,12,3,0,0,1,0,0,0,0,1,0,1,0,0,0
山地原住民,麻豆區,女,56,0,11,21,14,0,0,2,1,0,0,0,4,0,3,0,0,0
山地原住民,下營區,計,41,0,5,18,6,3,0,0,0,3,0,0,4,0,2,0,0,0
山地原住民,下營區,男,15,0,2,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,26,0,3,12,4,1,0,0,0,1,0,0,4,0,1,0,0,0
山地原住民,六甲區,計,39,1,3,23,3,5,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,六甲區,男,9,0,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,六甲區,女,30,1,3,19,1,4,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,官田區,計,86,0,16,45,20,3,0,1,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,男,29,0,7,14,6,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,女,57,0,9,31,14,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,18,0,5,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,10,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,8,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,86,0,15,33,17,6,0,1,0,0,0,0,9,0,4,0,0,1
山地原住民,佳里區,男,36,0,7,14,6,2,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,佳里區,女,50,0,8,19,11,4,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,學甲區,計,44,0,3,32,7,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,22,0,0,18,3,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,22,0,3,14,4,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,40,0,10,12,10,2,0,4,0,0,0,0,2,0,0,0,0,0
山地原住民,西港區,男,15,0,5,3,4,1,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,女,25,0,5,9,6,1,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,七股區,計,36,0,1,13,13,0,0,1,0,0,0,0,5,0,3,0,0,0
山地原住民,七股區,男,12,0,1,5,3,0,0,0,0,0,0,0,1,0,2,0,0,0
山地原住民,七股區,女,24,0,0,8,10,0,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,20,0,6,1,9,0,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,9,0,2,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,11,0,4,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,8,0,2,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,北門區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,6,0,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,新化區,計,80,1,25,32,6,5,0,2,0,0,0,0,6,0,3,0,0,0
山地原住民,新化區,男,36,0,11,16,1,2,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,44,1,14,16,5,3,0,1,0,0,0,0,2,0,2,0,0,0
山地原住民,善化區,計,119,0,21,46,31,6,0,2,0,0,0,0,13,0,0,0,0,0
山地原住民,善化區,男,50,0,8,21,13,2,0,1,0,0,0,0,5,0,0,0,0,0
山地原住民,善化區,女,69,0,13,25,18,4,0,1,0,0,0,0,8,0,0,0,0,0
山地原住民,新市區,計,50,0,4,22,11,2,0,0,0,0,0,0,5,0,5,0,0,1
