﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-61303,臺南市政府工務局,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,安平區,安平區安平路372之1號 9盞以下路燈故障
A-TB-2019-61270,臺南市政府工務局,2019/10/1,2019/10/4,工務類,路面坑洞,南區,南區金華路一段564號 路面坑洞
A-TB-2019-61272,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,道路散落物,東區,東區立德五路尾 貓屍
A-TB-2019-61296,臺南市永康區公所,2019/10/1,2019/10/4,工務類,路面坑洞,永康區,永康區南興路25號 路面坑洞
A-TB-2019-61274,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,南區,南區中華南路一段35號 違規停車
A-TB-2019-61276,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,永康區,永康區北興路與大同街 號誌故障
A-TB-2019-61279,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,北區,北區北安路一段與北成路口  號誌燈故障
A-TB-2019-61281,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌秒差調整,民權路四段,中西區民權路四段與頂美二街路口 號誌秒差調整
A-TB-2019-61283,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,中西區,中西區國華街二段199號    違規停車
A-TB-2019-61285,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,永康區,永康區正南一街148號 違規停車
A-TB-2019-61287,臺南市政府警察局新營分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區綠川北街民族路  違規停車
A-TB-2019-61286,臺南市下營區公所,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,下營區,下營區仁和二街120號     路燈不亮
A-TB-2019-61289,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,新營區,新營區民治路34號 違規停車
A-TB-2019-61293,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,安平區,安平區安平路70號   空氣汙染
A-TB-2019-61295,臺南市政府警察局第五分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區文賢路一段27號 違規停車
A-TB-2019-61315,臺南市政府警察局新營分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區民權路4號   違規停車
A-TB-2019-61314,臺南市政府警察局新營分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區民權路4號  違規停車
A-TB-2019-61313,臺南市政府警察局新營分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區民權路4號   違規停車
A-TB-2019-61311,臺南市政府警察局新營分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區民權路4號   違規停車
A-TB-2019-61297,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,中西區,中西區南門路21號 違規停車
A-TB-2019-61308,臺南市政府警察局新營分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),柳營區,柳營區柳營路二段57號 違規停車
A-TB-2019-61299,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,柳營區,柳營區十美街路尾 空氣汙染
A-TB-2019-61300,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,妨礙安寧,南區,南區金華路一段484巷50弄9號 妨礙安寧
A-TB-2019-61304,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-61307,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,連續噪音,北區,北區北門路二段217巷19號 妨礙安寧
A-TB-2019-61312,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,佔用道路,東區,東區東寧路西段90號  佔用道路
A-TB-2019-61318,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,友愛街6號,中西區友愛街6號 違規停車
A-TB-2019-61324,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,710台南市永康區,永康區南台街43號 違規停車
A-TB-2019-61323,臺南市政府工務局,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,安南區,安南區青砂街二段891之39號 路燈故障
A-TB-2019-61327,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,連續噪音,聖龍街294號,永康區聖龍街294號 場所連續噪音
A-TB-2019-61329,臺南市政府聯合服務中心,2019/10/1,2019/10/4,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安平區,安平區永華二街與建平六街口 漏水、停水、消防栓漏水或損壞
A-TB-2019-61333,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,永康區,永康區中正七街 號誌故障
A-TB-2019-61335,臺南市政府工務局,2019/10/1,2019/10/4,工務類,路面坑洞,中西區,中西區大同路一段226號 坑洞
A-TB-2019-61337,臺南市動物防疫保護處,2019/10/1,2019/10/8,動保類,遊蕩犬隻捕捉管制,北區,北區海安路三段249號 捕狗
A-TB-2019-61339,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,騎樓舉發,中西區,中西區衛民街100號騎樓 騎樓舉發
A-TB-2019-61340,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,騎樓舉發,中西區,中西區西華南街29，38到48號騎樓 騎樓舉發
A-TB-2019-61342,臺南市歸仁區公所,2019/10/1,2019/10/5,工務類,9盞以下路燈故障,歸仁區,9盞以下路燈故障
A-TB-2019-61344,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,永康區,永康區大灣路215巷與大灣六街交叉口 交通運輸
A-TB-2019-61347,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,佳里區,佳里區忠仁街與建中街 違規停車
A-TB-2019-61351,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,中山路163號,中西區中山路163號 號誌故障
A-TB-2019-61354,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,民族路二段61號,中西區民族路二段61號與西華南街26號與57號 違規停車
A-TB-2019-61350,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,安平區,安平區文平路402號 違停
A-TB-2019-61355,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,大灣路891巷23號,永康區大灣路891巷23號 違規停車
A-TB-2019-61360,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,安南區,安南區大安街同安路 違規停車
A-TB-2019-61361,臺南市新營區公所,2019/10/1,2019/10/4,工務類,9盞以下路燈故障,新營區,新營區護鎮里58之6號 路燈不亮
A-TB-2019-61365,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,東區,東區大學路勝利路 違規停車
A-TB-2019-61362,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,連續噪音,永康區,永康區東橋十二街東橋五路 施工噪音/交通疏導
A-TB-2019-61363,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,東區,東區大同路二段&榮譽街口 違停
A-TB-2019-61364,臺南市政府工務局,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,安南區,安南區國安街73巷18號附近 路燈不亮
A-TB-2019-61366,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,鹽水區,鹽水區歡雅里尾寮 空氣汙染
A-TB-2019-61368,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,鹽水區,鹽水區歡雅里尾寮 空氣汙染
A-TB-2019-61367,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,永康區,永康區龍中街竹園二街 違規停車
A-TB-2019-61370,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,北區,北區勝利路138號 違規停車
A-TB-2019-61369,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,南區,南區永華路一段&南華街口 違停
A-TB-2019-61373,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,佔用道路,永康區,永康區正南五街410巷 佔用道路
A-TB-2019-61371,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,道路散落物,東區,東區生產路335號 貓屍
A-TB-2019-61377,臺南市政府警察局永康分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區勝學路260巷 違規停車
A-TB-2019-61381,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,安平水景天橋往城平路，海事方向,安平水景天橋 號誌故障
A-TB-2019-61384,臺南市仁德區公所,2019/10/1,2019/10/5,工務類,9盞以下路燈故障,仁德區,仁德區中正路三段太子路口 路燈故障
A-TB-2019-61386,臺南市政府工務局,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,南區,南區永華國小前往金華路方向 路燈故障
A-TB-2019-61380,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,柳營區,柳營區中山東路二段 空氣汙染
A-TB-2019-61379,臺南市政府工務局,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,北區,北區文賢路1030巷口 9盞以下路燈故障
A-TB-2019-61382,臺南市政府工務局,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,東區,東區東成街131巷 9盞以下路燈故障
A-TB-2019-61387,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,新市區,新市區中正路162號 違規停車
A-TB-2019-61389,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,新市區,新市區中正路 民生路 民權路 違規停車
A-TB-2019-61391,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,永康區,永康區永正路85巷對面 違規停車
A-TB-2019-61383,臺南市七股區公所,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,七股區,七股區十份里54號 9盞以下路燈故障
A-TB-2019-61402,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,新市區,新市區仁愛街 仁愛街205巷 違規停車
A-TB-2019-61407,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,新市區,新市區復興路和平街 違規停車
A-TB-2019-61408,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,永康區,永康區崑大路201巷18弄2號 違規停車
A-TB-2019-61395,臺南市政府工務局,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,中西區,中西區永福路二段188號 9盞以下路燈故障
A-TB-2019-61398,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,新營區,新營區武侯街9巷 空氣汙染
A-TB-2019-61403,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,將軍區,將軍區將軍交流道 號誌故障
A-TB-2019-61399,臺南市政府聯合服務中心,2019/10/1,2019/10/4,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安平區,安平區永華二街&建平六街口 漏水
A-TB-2019-61400,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,永康區,永康區大橋一街中華路 違規停車
A-TB-2019-61405,臺南市政府警察局第一分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區自由路三段376號 違規停車
A-TB-2019-61404,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,新化區,新化區中山路 空污
A-TB-2019-61406,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,騎樓舉發,中西區,中西區衛民街100號 佔用騎樓
A-TB-2019-61417,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,安南區,安南區安吉路三段&公學路二段220巷 號誌故障
A-TB-2019-61410,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,連續噪音,安南區,安南區海佃路三段267號 連續噪音
A-TB-2019-61416,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,鹽水區,鹽水區歡雅里倒茄苳22號附近 空污
A-TB-2019-61414,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,南區,南區永華路一段77號 號誌故障
A-TB-2019-61415,臺南市動物防疫保護處,2019/10/1,2019/10/2,動保類,犬貓受傷（不含家畜禽、野生動物）,安定區,安定區港口里356之1號 貓救援
A-TB-2019-61420,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,市區道路路面油漬,北區,北區公園路864號 路面油漬
A-TB-2019-61424,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,復興路 和平街,新市區復興路 和平街 違規停車
A-TB-2019-61426,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,新市區,新市區大社里335號，全家便利商店 違停
A-TB-2019-61427,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,北區,北區和緯路四段&武聖路口，和緯路四段往西方向 號誌故障
A-TB-2019-61430,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,道路散落物,麻豆區,麻豆區中興街 道路散落物
A-TB-2019-61432,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,新化區,新化區那拔林81之5號旁 空污
A-TB-2019-61433,臺南市政府警察局永康分局,2019/10/1,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),勝學路260巷,永康區勝學路260巷 違規停車
A-TB-2019-61435,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,妨礙安寧,中華路677號,永康區中華路677號妨害安寧
A-TB-2019-61436,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,復興路 和平街,新市區復興路 和平街 違規停車
A-TB-2019-61437,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,仁愛街 仁愛街205巷,新市區仁愛街 仁愛街205巷 違規停車
A-TB-2019-61438,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,中西區,中西區五妃街大同路 號誌故障
A-TB-2019-61440,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,安南區,安南區台江大到四段/安中路五段386巷號誌故障
A-TB-2019-61441,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,安南區,安南區工業七路/科技五路 號誌故障
A-TB-2019-61442,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,北區,北區北成路/北安路一段 號誌故障
A-TB-2019-61444,臺南市政府環境保護局,2019/10/2,2019/10/4,環保類,空氣污染,三福化工,善化區三福化工 空氣汙染
A-TB-2019-61446,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,安南區,安南區公學路六段/慈興三街 號誌故障
A-TB-2019-61447,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,安南區,安南區城西街三段/安義路一段 號誌故障
A-TB-2019-61448,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,安南區,安南區長和路四段586號 號誌故障
A-TB-2019-61449,臺南市動物防疫保護處,2019/10/2,2019/10/3,動保類,犬貓受傷（不含家畜禽、野生動物）,佳里區,佳里區忠孝路267號 犬貓急難救援
A-TB-2019-61450,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,新市區,新市區中正路中正路301巷 路口 違規停車
A-TB-2019-61454,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,新市區,新市區中正路162號 違規停車
A-TB-2019-61461,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,安平區,安平區同平路8號 交通運輸
A-TB-2019-61453,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,安南區,安南區南興國小門口   號誌故障
A-TB-2019-61455,臺南市政府警察局永康分局,2019/10/2,2019/10/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區大橋一街103巷200號 違規停車
A-TB-2019-61460,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,佔用道路,北區,北區旭日街 占用道路
A-TB-2019-61463,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌秒差調整,將軍區,將軍區將軍交流道 號誌不連鎖
A-TB-2019-61457,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,永康區,永康區勝學路260巷5號和260巷3弄 違規停車
A-TB-2019-61458,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,新市區,新市區中正路中正路301巷 路口 違規停車
A-TB-2019-61459,臺南市政府聯合服務中心,2019/10/2,2019/10/5,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安平區,安平區永華二街140號 民生管線
A-TB-2019-61464,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,新市區,新市區中正路中正路66巷 違規停車
A-TB-2019-61484,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,仁德區,仁德區仁義五街與中正路二段 違停
A-TB-2019-61465,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,佔用道路,善化區,善化區龍目井路（大創世記新建案） 占用道路
A-TB-2019-61468,臺南市政府環境保護局,2019/10/2,2019/10/14,環保類,其他,新市區,新市區大社里886之31號 占用道路
A-TB-2019-61489,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,永康區,永康區中正南路52巷68弄與甲頂路口　違停
A-TB-2019-61470,臺南市政府工務局,2019/10/2,2019/10/5,工務類,寬頻管線、孔蓋損壞,安南區,水溝蓋損壞
A-TB-2019-61472,臺南市政府環境保護局,2019/10/2,2019/10/4,環保類,空氣污染,新化區,新化區民生路21號 空氣汙染
A-TB-2019-61473,臺南市動物防疫保護處,2019/10/2,2019/10/3,動保類,犬貓受傷（不含家畜禽、野生動物）,玉井區,玉井區忠孝街229號 動物救援
A-TB-2019-61478,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,中西區,中西區衛民街23號附近 違規停車
A-TB-2019-61475,臺南市政府工務局,2019/10/2,2019/10/4,工務類,9盞以下路燈故障,北區,北區長榮路五段249號  9盞以下路燈故障
A-TB-2019-61477,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,中西區,中西區衛民街81號騎樓 騎樓舉發
A-TB-2019-61493,臺南市政府地政局,2019/10/2,2019/10/14,地政類,開發工程,東區,東區後甲一路平實五路    坑洞
A-TB-2019-61495,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,永康區,永康區中山南路13號
A-TB-2019-61500,臺南市政府工務局,2019/10/2,2019/10/4,工務類,9盞以下路燈故障,東區,東區裕豐街147巷23號 路燈故障
A-TB-2019-61501,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,安南區,安南區四草大橋 違規停車
A-TB-2019-61502,臺南市政府工務局,2019/10/2,2019/10/5,工務類,路面坑洞,東區,東區裕永一街210號 路面凹陷
A-TB-2019-61507,臺南市白河區公所,2019/10/2,2019/10/4,工務類,9盞以下路燈故障,白河區,白河區富民路246號  9盞以下路燈故障
A-TB-2019-61510,臺南市政府聯合服務中心,2019/10/2,2019/10/5,公用事業類,台水--漏水、停水、消防栓漏水或損壞,永康區,永康區富強路一段93巷32弄31號 漏水
A-TB-2019-61511,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,安南區,安南區安中路四段淵西路 違規停車
A-TB-2019-61519,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,東區,東區崇學路208號  違停
A-TB-2019-61526,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,北區,北區長榮路五段220號  違規停車
A-TB-2019-61527,臺南市政府警察局,2019/10/2,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區建東街43巷 違規停車
A-TB-2019-61528,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,中西區,中西區開山路101號    違規停車
A-TB-2019-61530,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,安南區,安南區安中路四段淵西路  違停
A-TB-2019-61538,臺南市政府警察局永康分局,2019/10/2,2019/10/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區東橋七路 違規停車
A-TB-2019-61536,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,鹽水區,鹽水區朝琴路110號 違規停車
A-TB-2019-61535,臺南市政府環境保護局,2019/10/2,2019/10/4,環保類,道路散落物,仁德區,仁德區中山路  道路散落物
A-TB-2019-61537,臺南市政府環境保護局,2019/10/2,2019/10/4,環保類,道路散落物,北區,北區小東路與長榮路四段 道路散落物
A-TB-2019-61543,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,中西區,中西區西門路二段266號 違規停車
A-TB-2019-61546,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,新營區,新營區民族路110-2號前，新營高工圍牆邊 違規停車
A-TB-2019-61544,臺南市政府交通局,2019/10/2,2019/10/3,交通類,號誌故障,北區,號誌故障
A-TB-2019-61550,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,新營區,新營區中華路11號前面 違規停車
A-TB-2019-61548,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,東區,東區大同路二段5號 違規停車
A-TB-2019-61551,臺南市政府聯合服務中心,2019/10/2,2019/10/28,水利類,雨、污水下水道工程,永康區,康區東橋一路與東橋十街的交叉路口  路面坑洞
A-TB-2019-61552,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,北區,北區文賢路1088號 違規停車
A-TB-2019-61560,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,北區,北區文賢路1088號  違規停車
A-TB-2019-61563,臺南市政府警察局勤務指揮中心,2019/10/2,2019/10/3,警政類,違規停車,新營區,新營區中華路11號   違規停車
A-TB-2019-61557,臺南市政府聯合服務中心,2019/10/2,2019/10/5,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,北區,北區實踐街103巷27弄26號   停電
