﻿序號,業別,業者名稱,地址,電話,採樣點,室內,室外,抽驗日期,檢驗結果,備註
39,溫泉,溪畔老樹山莊,臺南市白河區關嶺里35號,06-6822093,個人池(湯屋),V,,108/1/15,與規定相符,
40,溫泉,芳谷企業有限公司,臺南市白河區關嶺里24-11號,06-6822510,個人池(湯屋),V,,108/1/15,與規定相符,
41,溫泉,阿梅溫泉,臺南市白河區關嶺里24-10號,06-6822804,個人池(湯屋),V,,108/1/15,與規定相符,
42,溫泉,五福園溫泉美食館,臺南市白河區關嶺里31-15號,06-6822199,個人池(湯屋),V,,108/2/11,與規定相符,
43,溫泉,關子嶺林桂園實業有限公司,臺南市白河區關嶺里53-18號,06-6823202,個人池(湯屋),V,,108/2/11,與規定相符,
44,溫泉,景大山莊,臺南市白河區關子嶺56號,06-6822500,個人池(湯屋),V,,108/2/11,與規定相符,
45,溫泉,景大山莊,臺南市白河區關子嶺56號,06-6822500,大眾池(湯池),,V,108/2/11,與規定相符,
46,溫泉,儷景溫泉會館,臺南市白河區關嶺里61-5號,06-6822588,個人池(湯屋),V,,108/2/11,與規定相符,
47,溫泉,儷景溫泉會館,臺南市白河區關嶺里61-5號,06-6822588,大眾池(湯池),,V,108/2/11,與規定相符,
48,溫泉,紅葉山莊,臺南市白河區關嶺里65-9號,06-6822822,個人池(湯屋),V,,108/2/11,與規定相符,
49,溫泉,關山嶺民宿,臺南市白河區關嶺里65-10號,06-6823099,個人池(湯屋),V,,108/2/11,與規定相符,
50,溫泉,楓丹白露生活休閒會館,臺南市白河區關嶺里71-3號,06-6823333,個人池(湯屋),V,,108/2/11,與規定相符,
51,溫泉,明園溫泉別莊,臺南市白河區關子嶺84號,06-6822586,個人池(湯屋),V,,108/2/11,與規定相符,
52,溫泉,閒雲休閒會館,臺南市白河區關嶺里關子嶺24-32號,06-6822818,個人池(湯屋),V,,108/2/11,與規定相符,
53,溫泉,宏嶺山莊,臺南市白河區關嶺里24-12號,06-6822347,個人池(湯屋),V,,108/2/11,與規定相符,
54,溫泉,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,個人池(湯屋),V,,108/3/4,與規定相符,
55,溫泉,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,大眾池(湯池),,V,108/3/4,與規定相符,
56,溫泉,青雅溫泉旅館,臺南市白河區關嶺里11-12號,06-6822550,個人池(湯屋),V,,108/3/4,與規定相符,
57,溫泉,富御館礦質溫泉,臺南市白河區關子嶺11號,06-6822888,個人池(湯屋),V,,108/3/4,與規定相符,
58,溫泉,長紅山莊,臺南市白河區關嶺里15號,06-6822831,個人池(湯屋),V,,108/3/4,與規定相符,
59,溫泉,臺南市政府警察局關子嶺警光山莊,臺南市白河區關嶺里16號,06-6822626,個人池(湯屋),V,,108/3/4,與規定相符,
60,溫泉,臺南市政府警察局關子嶺警光山莊,臺南市白河區關嶺里16號,06-6822626,大眾池(男),V,,108/3/4,與規定相符,
61,溫泉,臺南市政府警察局關子嶺警光山莊,臺南市白河區關嶺里16號,06-6822626,大眾池(女),V,,108/3/4,與規定相符,
62,溫泉,靜樂旅社,臺南市白河區關嶺里17號,06-6822678,個人池(湯屋),V,,108/3/4,與規定相符,
63,溫泉,麗湯渡假山莊有限公司,臺南市白河區關嶺里22號,06-6822322,個人池(湯屋),V,,108/3/4,與規定相符,
64,溫泉,清秀旅社,臺南市白河區關嶺里24號,06-6822330,個人池(湯屋),V,,108/3/4,與規定相符,
65,溫泉,嶺一旅社,臺南市白河區關子嶺9之2號,06-6822325,個人池(湯屋),V,,108/3/4,與規定相符,
66,溫泉,千鶴泥漿溫泉山莊,臺南市白河區關嶺里10-1號,06-6822313,個人池(湯屋),V,,108/3/4,與規定相符,
67,溫泉,洗心館大旅社,臺南市白河區關嶺里一鄰9號,06-6822302,個人池(湯屋),V,,108/3/5,與規定相符,
68,溫泉,關子嶺大旅社,臺南市白河區關嶺里20號,06-6822917,個人池(湯屋),V,,108/4/1,複驗與規定相符,初驗生菌數超標，複驗與規定相符
69,溫泉,芳谷企業有限公司,臺南市白河區關嶺里24-11號,06-6822510,個人池(湯屋),V,,108/4/1,與規定相符,
70,溫泉,沐春企業社,臺南市白河區關嶺里27號,06-6823068,個人池(湯屋),V,,108/4/1,與規定相符,
71,溫泉,菇嚕菇嚕溫泉山莊,臺南市白河區關嶺里31-16號,06-6823336,個人池(湯屋),V,,108/4/1,與規定相符,
72,溫泉,木成菇之鄉溫泉民宿,臺南市白河區關嶺里31之17號,06-6823003,個人池(湯屋),V,,108/4/1,與規定相符,
73,溫泉,尚達礦泥溫泉山莊,臺南市白河區關嶺里關子嶺31-18號,06-6822780,個人池(湯屋),V,,108/4/1,與規定相符,
74,溫泉,溪畔老樹山莊,臺南市白河區關嶺里35號,06-6822093,個人池(湯屋),V,,108/4/1,與規定相符,
75,溫泉,儷泉民宿,臺南市白河區關嶺里43-3號,06-6822582,個人池(湯屋),V,,108/4/1,與規定相符,
76,溫泉,阿梅溫泉,臺南市白河區關嶺里24-10號,06-6822804,個人池(湯屋),V,,108/5/6,與規定相符,
77,溫泉,清爽民宿,臺南市白河區關嶺里關子嶺37號,06-6822532,個人池(湯屋),V,,108/5/6,與規定相符,
78,溫泉,千霞園,臺南市白河區六重溪123號,06-6842668,個人池(湯屋),V,,108/5/8,與規定相符,
79,溫泉,老街168民宿,臺南市新化區中興路823號,06-5901518,個人池(湯屋),V,,108/5/8,與規定相符,
80,溫泉,德恩農園,臺南市楠西區龜丹里5鄰59-2號,06-5746210,個人池(湯屋),V,,108/5/8,與規定相符,
81,溫泉,天喜悅溫泉會館,臺南市楠西區龜丹里59-3號,06-5747232,個人池(湯屋),V,,108/5/8,與規定相符,
82,溫泉,臺南市政府觀光旅遊局龜丹溫泉體驗池,臺南市楠西區龜丹里南186線2.8k支路內之龜丹溪畔,06-5743802,大眾池(湯池),,V,108/5/8,複驗與規定相符,初驗大腸桿菌超標，複驗與規定相符
83,溫泉,龜丹休閒體驗農園,臺南市楠西區龜丹里59-6號,06-5746989,個人池(湯屋),V,,108/5/8,與規定相符,
84,溫泉,龜丹休閒體驗農園,臺南市楠西區龜丹里59-6號,06-5746989,大眾池(湯池),,V,108/5/8,與規定相符,
85,溫泉,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,個人池(湯屋),V,,108/6/3,與規定相符,
86,溫泉,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,大眾池(湯池),,V,108/6/3,與規定相符,
87,溫泉,儷景溫泉會館,臺南市白河區關嶺里61-5號,06-6822588,個人池(湯屋),V,,108/6/3,與規定相符,
88,溫泉,儷景溫泉會館,臺南市白河區關嶺里61-5號,06-6822588,大眾池(湯池),,V,108/6/3,與規定相符,
89,溫泉,關子嶺林桂園實業有限公司,臺南市白河區關嶺里53-18號,06-6823202,個人池(湯屋),V,,108/6/3,與規定相符,
90,溫泉,五福園溫泉美食館,臺南市白河區關嶺里31-15號,06-6822199,個人池(湯屋),V,,108/6/3,與規定相符,
91,溫泉,閒雲休閒會館,臺南市白河區關嶺里關子嶺24-32號,06-6822818,個人池(湯屋),V,,108/6/3,與規定相符,
92,溫泉,明園溫泉別莊,臺南市白河區關子嶺84號,06-6822586,個人池(湯屋),V,,108/6/3,與規定相符,
93,溫泉,楓丹白露生活休閒會館,臺南市白河區關嶺里71-3號,06-6823333,個人池(湯屋),V,,108/6/3,與規定相符,
94,溫泉,關山嶺民宿,臺南市白河區關嶺里65-10號,06-6823099,個人池(湯屋),V,,108/6/3,與規定相符,
95,溫泉,景大山莊,臺南市白河區關子嶺56號,06-6822500,個人池(湯屋),V,,108/6/3,與規定相符,
96,溫泉,景大山莊,臺南市白河區關子嶺56號,06-6822500,大眾池(湯池),,V,108/6/3,與規定相符,
97,溫泉,宏嶺山莊,臺南市白河區關嶺里24-12號,06-6822347,個人池(湯屋),V,,108/7/8,與規定相符,
98,溫泉,紅葉山莊,臺南市白河區關嶺里65-9號,06-6822822,個人池(湯屋),V,,108/7/8,與規定相符,
99,溫泉,千鶴泥漿溫泉山莊,臺南市白河區關嶺里10-1號,06-6822313,個人池(湯屋),V,,108/7/8,與規定相符,
100,溫泉,青雅溫泉旅館,臺南市白河區關嶺里11-12號,06-6822550,個人池(湯屋),V,,108/7/8,與規定相符,
101,溫泉,富御館礦質溫泉,臺南市白河區關子嶺11號,06-6822888,個人池(湯屋),V,,108/7/8,與規定相符,
102,溫泉,長紅山莊,臺南市白河區關嶺里15號,06-6822831,個人池(湯屋),V,,108/7/8,與規定相符,
103,溫泉,臺南市政府警察局關子嶺警光山莊,臺南市白河區關嶺里16號,06-6822626,個人池(湯屋),V,,108/7/8,與規定相符,
104,溫泉,臺南市政府警察局關子嶺警光山莊,臺南市白河區關嶺里16號,06-6822626,大眾池(男),V,,108/7/8,與規定相符,
105,溫泉,靜樂旅社,臺南市白河區關嶺里17號,06-6822678,個人池(湯屋),V,,108/7/8,與規定相符,
106,溫泉,麗湯渡假山莊有限公司,臺南市白河區關嶺里22號,06-6822322,個人池(湯屋),V,,108/7/8,與規定相符,
107,溫泉,清秀旅社,臺南市白河區關嶺里24號,06-6822330,個人池(湯屋),V,,108/7/8,與規定相符,
108,溫泉,嶺一旅社,臺南市白河區關子嶺9之2號,06-6822325,個人池(湯屋),V,,108/7/8,與規定相符,
109,溫泉,洗心館大旅社,臺南市白河區關嶺里一鄰9號,06-6822302,個人池(湯屋),V,,108/7/8,與規定相符,
110,溫泉,儷泉民宿,臺南市白河區關嶺里43-3號,06-6822582,個人池(湯屋),V,,108/8/5,與規定相符,
111,溫泉,菇嚕菇嚕溫泉山莊,臺南市白河區關嶺里31-16號,06-6823336,個人池(湯屋),V,,108/8/5,與規定相符,
112,溫泉,木成菇之鄉溫泉民宿,臺南市白河區關嶺里31之17號,06-6823003,個人池(湯屋),V,,108/8/5,與規定相符,
113,溫泉,芳谷企業有限公司,臺南市白河區關嶺里24-11號,06-6822510,個人池(湯屋),V,,108/8/5,與規定相符,
114,溫泉,溪畔老樹山莊,臺南市白河區關嶺里35號,06-6822093,個人池(湯屋),V,,108/8/5,複驗與規定相符,初驗生菌數超標，複驗與規定相符
115,溫泉,尚達礦泥溫泉山莊,臺南市白河區關嶺里關子嶺31-18號,06-6822780,個人池(湯屋),V,,108/8/5,與規定相符,
116,溫泉,關子嶺大旅社,臺南市白河區關嶺里20號,06-6822917,個人池(湯屋),V,,108/8/5,複驗與規定相符,初驗大腸桿菌超標，複驗與規定相符
117,溫泉,阿梅溫泉,臺南市白河區關嶺里24-10號,06-6822804,個人池(湯屋),V,,108/8/5,複驗與規定相符,初驗生菌數超標，複驗與規定相符
118,溫泉,沐春企業社,臺南市白河區關嶺里27號,06-6823068,個人池(湯屋),V,,108/8/5,與規定相符,
119,溫泉,山籟渡假飯店股份有限公司,臺南市白河區虎山里木屐寮81號,06-6851177,個人池(湯屋),V,,108/9/2,與規定相符,
120,溫泉,千霞園,臺南市白河區六重溪123號,06-6842668,個人池(湯屋),V,,108/9/2,與規定相符,
121,溫泉,老街168民宿,臺南市新化區中興路823號,06-5901518,個人池(湯屋),V,,108/9/3,與規定相符,
122,溫泉,臺南市政府觀光旅遊局龜丹溫泉體驗池,臺南市楠西區龜丹里南186線2.8k支路內之龜丹溪畔,06-5743802,大眾池(湯池),,V,108/9/4,與規定相符,
123,溫泉,龜丹休閒體驗農園,臺南市楠西區龜丹里59-6號,06-5746989,個人池(湯屋),V,,108/9/4,與規定相符,
124,溫泉,龜丹休閒體驗農園,臺南市楠西區龜丹里59-6號,06-5746989,大眾池(湯池),,V,108/9/4,與規定相符,
125,溫泉,德恩農園,臺南市楠西區龜丹里5鄰59-2號,06-5746210,個人池(湯屋),V,,108/9/4,與規定相符,
126,溫泉,天喜悅溫泉會館,臺南市楠西區龜丹里59-3號,06-5747232,個人池(湯屋),V,,108/9/4,與規定相符,
127,溫泉,關子嶺林桂園實業有限公司,臺南市白河區關嶺里53-18號,06-6823202,個人池(湯屋),V,,108/10/7,與規定相符,
128,溫泉,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,個人池(湯屋),V,,108/10/7,與規定相符,
129,溫泉,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,大眾池(湯池),,V,108/10/7,與規定相符,
130,溫泉,閒雲休閒會館,臺南市白河區關嶺里關子嶺24-32號,06-6822818,個人池(湯屋),V,,108/10/7,與規定相符,
131,溫泉,五福園溫泉美食館,臺南市白河區關嶺里31-15號,06-6822199,個人池(湯屋),V,,108/10/7,與規定相符,
132,溫泉,楓丹白露生活休閒會館,臺南市白河區關嶺里71-3號,06-6823333,個人池(湯屋),V,,108/10/7,與規定相符,
133,溫泉,關山嶺民宿,臺南市白河區關嶺里65-10號,06-6823099,個人池(湯屋),V,,108/10/7,與規定相符,
134,溫泉,儷景溫泉會館,臺南市白河區關嶺里61-5號,06-6822588,個人池(湯屋),V,,108/10/7,與規定相符,
135,溫泉,儷景溫泉會館,臺南市白河區關嶺里61-5號,06-6822588,大眾池(湯池),,V,108/10/7,與規定相符,
136,溫泉,景大山莊,臺南市白河區關子嶺56號,06-6822500,個人池(湯屋),V,,108/10/7,與規定相符,
137,溫泉,景大山莊,臺南市白河區關子嶺56號,06-6822500,大眾池(湯池),,V,108/10/7,與規定相符,
138,溫泉,明園溫泉別莊,臺南市白河區關子嶺84號,06-6822586,個人池(湯屋),V,,108/10/7,與規定相符,
139,游泳池,上等游泳運動事業有限公司,臺南市東區勝利路100號,06-2088737,標準池,V,,108/1/7,與規定相符,
140,游泳池,上等游泳運動事業有限公司,臺南市東區勝利路100號,06-2088737,SPA池,V,,108/1/7,與規定相符,
141,游泳池,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,游泳池,,V,108/1/7,與規定相符,
142,游泳池,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,SPA池,,V,108/1/7,與規定相符,
143,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,標準池,V,,108/1/7,與規定相符,
144,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,SPA1池,V,,108/1/7,與規定相符,
145,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,SPA3池,V,,108/1/7,與規定相符,
146,游泳池,社團法人台南市基督教青年會公園會館,臺南市北區公園路591-31號地下室,06-2824000,標準池,V,,108/1/7,與規定相符,
147,游泳池,社團法人台南市基督教青年會公園會館,臺南市北區公園路591-31號地下室,06-2824000,兒童池,V,,108/1/7,與規定相符,
148,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,標準池,V,,108/1/7,與規定相符,
149,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,教學池,V,,108/1/7,與規定相符,
150,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,SPA1池,V,,108/1/7,與規定相符,
151,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,SPA6池,V,,108/1/7,與規定相符,
152,游泳池,福利企業股份有限公司台南分公司,臺南市中西區光賢街23號1至5樓,06-2501199,SPA池,V,,108/1/7,複驗與規定相符,初驗生菌數超標，複驗與規定相符
153,游泳池,社團法人臺南市基督教青年會協進會館,臺南市中西區民生路二段200號地下室,06-2207302,標準池,V,,108/1/8,與規定相符,
154,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,標準池,V,,108/1/8,與規定相符,
155,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,教學池,V,,108/1/8,與規定相符,
156,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,SPA4池,V,,108/1/8,與規定相符,
157,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,標準池,V,,108/1/8,與規定相符,
158,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,SPA池,V,,108/1/8,與規定相符,
159,游泳池,沐府海旅有限公司,臺南市安平區安億路288號1樓,06-2939998,SPA1池,V,,108/1/8,與規定相符,
160,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,標準池,V,,108/2/12,與規定相符,
161,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866, SPA池,V,,108/2/12,與規定相符,
162,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,冰水池,V,,108/2/12,與規定相符,
163,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,熱水池,V,,108/2/12,與規定相符,
164,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,兒童池,V,,108/2/12,與規定相符,
165,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,標準池,V,,108/2/12,與規定相符,
166,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,兒童池,V,,108/2/12,與規定相符,
167,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,SPA池,V,,108/2/12,與規定相符,
168,游泳池,平實策略行銷股份有限公司(永康館),臺南市永康區永科七路200號,06-2317007,標準池,V,,108/2/12,與規定相符,
169,游泳池,平實策略行銷股份有限公司(永康館),臺南市永康區永科七路200號,06-2317007,SPA池,V,,108/2/12,複驗與規定相符,初驗生菌數超標，複驗與規定相符
170,游泳池,農林開發有限公司永康營業所,臺南市永康區復華七街225巷28號,06-2022533,標準池,V,,108/2/12,與規定相符,
171,游泳池,臺南商務會館,臺南市永康區鹽行里中正北路317巷12弄78號,06-2435699,SPA池,V,,108/2/12,與規定相符,
172,游泳池,桂田酒店股份有限公司,臺南市永康區永安一街99號,06-2438999,游泳池,,V,108/2/12,與規定相符,
173,游泳池,桂田酒店股份有限公司,臺南市永康區永安一街99號,06-2438999,SPA池,,V,108/2/12,與規定相符,
174,游泳池,博鴻實業股份有限公司,臺南市東區東光路一段100號,06-2368633,標準池,V,,108/2/12,與規定相符,
175,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,標準池,V,,108/2/12,與規定相符,
176,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,SPA1池,V,,108/2/12,與規定相符,
177,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,SPA4池,V,,108/2/12,與規定相符,
178,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,標準池,V,,108/2/12,與規定相符,
179,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,SPA1池,V,,108/2/12,與規定相符,
180,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,SPA2池,V,,108/2/12,與規定相符,
181,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,SPA3池,V,,108/2/12,與規定相符,
182,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,SPA3池,V,,108/2/12,與規定相符,
183,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,兒童池,V,,108/2/12,與規定相符,
184,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,SPA1池,V,,108/2/12,與規定相符,
185,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,SPA2池,V,,108/2/12,與規定相符,
186,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,SPA3池,V,,108/2/12,與規定相符,
187,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,SPA4池,V,,108/2/12,與規定相符,
188,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,SPA5池,V,,108/2/12,與規定相符,
189,游泳池,晶華國際酒店股份有限公司台南分公司,臺南市中西區和意路1-1號1樓1號1-13樓,06-3908088,游泳池,,V,108/2/12,與規定相符,
190,游泳池,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,標準池,V,,108/2/12,與規定相符,
191,游泳池,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,SPA1池,V,,108/2/12,與規定相符,
192,游泳池,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,游泳池,,V,108/3/4,與規定相符,
193,游泳池,景大山莊,臺南市白河區關子嶺56號,06-6822500,游泳池,,V,108/3/5,與規定相符,
194,游泳池,景大山莊,臺南市白河區關子嶺56號,06-6822500,SPA池,V,,108/3/5,與規定相符,
195,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,標準池,V,,108/3/5,與規定相符,
196,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,SPA池,V,,108/3/5,與規定相符,
197,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,標準池,V,,108/3/5,與規定相符,
198,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,教學池,V,,108/3/5,與規定相符,
199,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,SPA1池,V,,108/3/5,與規定相符,
200,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,SPA2池,V,,108/3/5,與規定相符,
201,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,SPA3池,V,,108/3/5,與規定相符,
202,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,SPA4池,V,,108/3/5,與規定相符,
203,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,SPA5池,V,,108/3/5,與規定相符,
204,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,SPA6池,V,,108/3/5,與規定相符,
205,游泳池,紅蘋果游泳池,臺南市安平區永華十一街21號,06-2938266,標準池,V,,108/3/5,與規定相符,
