﻿計畫區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理計畫,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額,備註
大內區,38,文化部,文化局,,108年臺南市社區營造計畫,臺南市善化區公所,補助,整合類,「善」食天地目加溜灣,"550,000",
安定區,39,文化部,文化局,,108年臺南市社區營造計畫,臺南市大內區公所,補助,整合類,珍藏大內~延續在地文史,"220,000",
西港區,40,文化部,文化局,,108年臺南市社區營造計畫,臺南市安定區公所,補助,整合類,花現安定Ι,"150,000",
大內區,41,文化部,文化局,,108年臺南市社區營造計畫,臺南市西港區公所,補助,整合類,料理總舖師-食在好味道,"150,000",
西港區,42,文化部,文化局,,108年臺南市社區營造計畫,臺南市大內區石子瀨社區發展協會,補助,整合類,一棵酪梨的力量‧創造循環經濟,"210,000",
新市區,43,文化部,文化局,,108年臺南市社區營造計畫,臺南市西港區港東社區發展協會,補助,整合類,鼓鼓迎獅舞春風,"200,000",
西港區,44,文化部,文化局,,108年臺南市社區營造計畫,臺南市新市區社內社區發展協會,補助,整合類,美好社內-看見未來,"200,000",
西港區,45,文化部,文化局,,108年臺南市社區營造計畫,臺南市西港區檨林社區發展協會,補助,整合類,記憶中的檨林,"110,000",
西港區,46,文化部,文化局,,108年臺南市社區營造計畫,臺南市西港區永樂社區發展協會,補助,整合類,永樂新體驗,"100,000",
善化區,47,文化部,文化局,,108年臺南市社區營造計畫,臺南市善化區溪美社區發展協會,補助,整合類,活力溪美幸福家園,"90,000",
新市區,48,文化部,文化局,,108年臺南市社區營造計畫,臺南市新市區大洲社區發展協會,補助,整合類,大洲社區養生課程-健康社區2.0,"70,000",
善化區,49,文化部,文化局,,108年臺南市社區營造計畫,台南市善化區文昌社區發展協會,補助,整合類,文昌社區資源調查與延伸,"50,000",
善化區,50,文化部,文化局,,108年臺南市社區營造計畫,台南市善化區六德社區發展協會,補助,整合類,六德社區資源/文化資產普查,"50,000",
善化區,51,文化部,文化局,,108年臺南市社區營造計畫,臺南市善化區田寮社區發展協會,補助,整合類,田寮社區的-榮景,"50,000",
新化區,52,文化部,文化局,,108年臺南市社區營造計畫,臺南市新化區公所,補助,整合類,永續宜居-大目降社區營造計畫,"500,000",
山上區,53,文化部,文化局,,108年臺南市社區營造計畫,臺南市山上區公所,補助,整合類,山上之美系列2_山上願景館,"450,000",
楠西區,54,文化部,文化局,,108年臺南市社區營造計畫,臺南市楠西區公所,補助,整合類,楠西好樣-在地社區好萌,"310,000",
玉井區,55,文化部,文化局,,108年臺南市社區營造計畫,臺南市玉井區公所,補助,整合類,百年回首?吧哖,"110,000",
左鎮區,56,文化部,文化局,,108年臺南市社區營造計畫,台南市左鎮區公?社區發展協會,補助,整合類,鼓動文化、農廢經濟、航見惡地生機-創新與創生 (一),"350,000",
新化區,57,文化部,文化局,,108年臺南市社區營造計畫,台南市新化區礁坑社區發展協會 ,補助,整合類,礁坑社區產業升級計畫,"150,000",
山上區,58,文化部,文化局,,108年臺南市社區營造計畫,臺南市山上區玉?社區發展協會,補助,整合類,好?味‧有藝思,"100,000",
南化區,59,文化部,文化局,,108年臺南市社區營造計畫,台南市南化區西埔社區發展協會,補助,整合類,尋索歷史脈絡及自然生態資源，編輯社區記實錄,"90,000",
玉井區,60,文化部,文化局,,108年臺南市社區營造計畫,臺南市玉井區玉井社區發展協會,補助,整合類,繽紛玉井‧活力再現,"85,500",
山上區,61,文化部,文化局,,108年臺南市社區營造計畫,台南山上區山上社區發展協會,補助,整合類,門口埕內的山上生活,"80,000",
山上區,62,文化部,文化局,,108年臺南市社區營造計畫,台南市山上區南洲社區發展協會,補助,整合類,舞動南洲社區生活劇,"80,000",
楠西區,63,文化部,文化局,,108年臺南市社區營造計畫,臺南市楠西區楠西社區發展協會,補助,整合類,楠西文化再生,"70,000",
山上區,64,文化部,文化局,,108年臺南市社區營造計畫,台南市山上區豐德社區發展協會,補助,整合類,豐德印象之兒時記趣,"60,000",
仁德區,65,文化部,文化局,,108年臺南市社區營造計畫,臺南市仁德區公所,補助,整合類,社區眾力 仁德共好,"350,000",
歸仁區,66,文化部,文化局,,108年臺南市社區營造計畫,臺南市歸仁區公所,補助,整合類,點亮歸仁．榮景再現－ 歸仁區 108 年社區營造計畫,"400,000",
龍崎區,67,文化部,文化局,,108年臺南市社區營造計畫,臺南市龍崎區公所,補助,整合類,龍崎尋『FUN』-好『市』崎聚,"230,000",
關廟區,68,文化部,文化局,,108年臺南市社區營造計畫,臺南市關廟區公所,補助,整合類,打造關廟新價值-竹編工藝變創意,"150,000",
永康區,69,文化部,文化局,,108年臺南市社區營造計畫,財團法人朝陽文化藝術基金會,補助,整合類,鹽水溪文物守護故事發展計畫,"180,000",
永康區,70,文化部,文化局,,108年臺南市社區營造計畫,台南市永康區復國社區發展協會,補助,整合類,"我像小路,正靜靜寫著回憶的足音
 →幸福果的酸甜滋味
→復國社區文化延續計畫","200,000",
關廟區,71,文化部,文化局,,108年臺南市社區營造計畫,台南市關廟區東勢社區發展協會,補助,整合類,鼓聲響起 夢想起飛,"180,000",
永康區,72,文化部,文化局,,108年臺南市社區營造計畫,台南市永康區復興社區發展協會,補助,整合類,老兵文化園區老兵故事牆/老兵爺爺的故事書,"130,000",
歸仁區,73,文化部,文化局,,108年臺南市社區營造計畫,臺南市歸仁區大潭社區發展協會,補助,整合類,妙筆生花創新機~幸「胡」樂音慶太平,"110,000",
仁德區,74,文化部,文化局,,108年臺南市社區營造計畫,台南市仁德區中洲社區發展協會,補助,整合類,中洲風情萬種,"120,000",
仁德區,75,文化部,文化局,,108年臺南市社區營造計畫,台南市仁德區和愛社區發展協會,補助,整合類,眷影榮光 文化薪傳,"120,000",
關廟區,76,文化部,文化局,,108年臺南市社區營造計畫,社團法人臺南市竹會,補助,整合類,好‧竹藝,"110,000",
仁德區,77,文化部,文化局,,108年臺南市社區營造計畫,"台南市仁德區新田社區發展協會
",補助,整合類,戲說新田-甜心金獅拜會萬年千祖龜王,"80,000",
歸仁區,78,文化部,文化局,,108年臺南市社區營造計畫,臺南市歸仁區八甲社區發展協會,補助,整合類,八甲在地好味道—社區風味餐,"60,000",
安平區,79,文化部,文化局,,108年臺南市社區營造計畫,臺南市安平區公所,補助,整合類,「安平拾光」,"800,000",
南區,80,文化部,文化局,,108年臺南市社區營造計畫,臺南市南區區公所,補助,整合類,南忘記憶─記憶這些人，技藝這些事,"500,000",
南區,81,文化部,文化局,,108年臺南市社區營造計畫,社團法人臺南市南區國宅社區發展協會,補助,整合類,國宅好食在~社區〝灶腳〞憶起來,"250,000",
安平區,82,文化部,文化局,,108年臺南市社區營造計畫,台南市南區金華社區發展協會,補助,整合類,青社.造聚 金華社造YOUNG起來,"230,000",
安平區,83,文化部,文化局,,108年臺南市社區營造計畫,台南市安平區國平社區發展協會,補助,整合類,社區文化守護的多面向創作交響曲,"210,000",
安平區,84,文化部,文化局,,108年臺南市社區營造計畫,"臺南市安平區建平社區發展協會
",補助,整合類,和樂家庭、健康社區,"150,000",
安平區,85,文化部,文化局,,108年臺南市社區營造計畫,台南市安平區王城西社區發展協會,補助,整合類,守護王城,"200,000",
安平區,86,文化部,文化局,,108年臺南市社區營造計畫,台南市安平區海頭社區發展協會,補助,整合類,戀戀安平-覆刻海頭社常民生活,"180,000",
安平區,87,文化部,文化局,,108年臺南市社區營造計畫,台南市安平區菩薩社區發展協會,補助,整合類,誠心用心，經驗傳承,"150,000",
南區,88,文化部,文化局,,108年臺南市社區營造計畫,台南市南區松安社區發展協會,補助,整合類,灣裡聚落?故鄉ㄟ心聲,"150,000",
南區,89,文化部,文化局,,108年臺南市社區營造計畫,臺南市南區新生社區發展協會,補助,整合類,花現新生、多元風情,"150,000",
南區,90,文化部,文化局,,108年臺南市社區營造計畫,臺南市南區龍崗國民小學,補助,整合類,108龍崗國小社區營造小小解說員培訓與四鯤鯓社區藝術創作計畫,"120,000",
安平區,91,文化部,文化局,,108年臺南市社區營造計畫,台南市安平區石門社區發展協會,補助,整合類,人文的『石門』、『風』的藝術、文化的『動力』,"80,000",
中西區,92,文化部,文化局,,108年臺南市社區營造計畫,臺南市中西區公所,補助,整合類,府城印象 × 與神同行,"550,000",
北區,93,文化部,文化局,,108年臺南市社區營造計畫,臺南市北區區公所,補助,整合類,【博群同行 閎覽北區】第二期,"400,000",
東區,94,文化部,文化局,,108年臺南市社區營造計畫,臺南市東區區公所,補助,整合類,「築夢東區」—原臺南縣知事官邸後徑綠地願景,"250,000",
安南區,95,文化部,文化局,,108年臺南市社區營造計畫,臺南市安南區公所,補助,整合類,「台江故事館」- 安南舊事史料未集計畫,"160,000",
中西區,96,文化部,文化局,,108年臺南市社區營造計畫,台南市中西區銀同社區發展協會,補助,整合類,都是主角—致我們青春的時光【2】,"300,000",
中西區,97,文化部,文化局,,108年臺南市社區營造計畫,台南市五條港發展協會,補助,整合類,南向五條港、廠開新格局,"250,000",
北區,98,文化部,文化局,,108年臺南市社區營造計畫,台南市北區正覺社區發展協會,補助,整合類,正覺想巷共學班,"250,000",
北區,99,文化部,文化局,,108年臺南市社區營造計畫,台南市北區勝安社區發展協會,補助,整合類,懷舊聲影~再現你我共有的鐵道文化記憶,"150,000",
中西區,100,文化部,文化局,,108年臺南市社區營造計畫,臺南市郡西十三番地人文產業促進協會,補助,整合類,郡西十三番地電影文化街道,"90,000",
中西區,101,文化部,文化局,,108年臺南市社區營造計畫,臺南市普濟文史研究協會,補助,整合類,普濟社區文資守護計畫,"80,000",
東區,102,文化部,文化局,,108年臺南市社區營造計畫,台南市東區大福社區發展協會,補助,整合類,藝起來超偶文化學習,"50,000",
東區,103,文化部,文化局,,108年臺南市社區營造計畫,臺南市東區東聖社區發展協會,補助,整合類,活力東聖 幸福社區,"50,000",
文化局合計,,,,,,,,,,"19,145,500",
七股區,1,衛生福利部社會及家庭署,社會局,七股區公所,108年度長照服務發展基金獎助,七股區樹林社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
七股區,2,衛生福利部社會及家庭署,社會局,七股區公所,108年度長照服務發展基金獎助,七股區竹港社區發展協會,補助,,建立社區照顧關懷據點,"452,150",
七股區,3,衛生福利部社會及家庭署,社會局,七股區公所,108年度長照服務發展基金獎助,七股區中寮社區發展協會,補助,,建立社區照顧關懷據點,"373,250",
七股區,4,衛生福利部社會及家庭署,社會局,七股區公所,108年度長照服務發展基金獎助,七股區龍山社區發展協會,補助,,建立社區照顧關懷據點,"344,150",
七股區,5,衛生福利部社會及家庭署,社會局,七股區公所,108年度長照服務發展基金獎助,社團法人臺南市七股區篤加社區發展協會,補助,,建立社區照顧關懷據點,"224,150",
七股區,6,衛生福利部社會及家庭署,社會局,七股區公所,108年度長照服務發展基金獎助,七股區竹橋社區發展協會,補助,,建立社區照顧關懷據點,"380,150",
七股區,7,衛生福利部社會及家庭署,社會局,七股區公所,108年度長照服務發展基金獎助,七股區後港里辦公處,補助,,建立社區照顧關懷據點,"409,250",
七股區,8,衛生福利部社會及家庭署,社會局,七股區公所,108年度長照服務發展基金獎助,七股區西寮里辦公處,補助,,建立社區照顧關懷據點,"181,250",
七股區,9,,社會局,七股區公所,108年度長照服務發展基金獎助,七股區頂山社區發展協會,補助,,建立社區照顧關懷據點,"120,000",
七股區,10,,社會局,七股區公所,108年度長照服務發展基金獎助,七股區十份里辦公處,補助,,建立社區照顧關懷據點,"120,000",
七股區,11,,社會局,七股區公所,108年度長照服務發展基金獎助,七股區大潭里辦公處,補助,,建立社區照顧關懷據點,"120,000",
下營區,12,衛生福利部社會及家庭署,社會局,下營區公所,108年度長照服務發展基金獎助,下營區下營社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
下營區,13,衛生福利部社會及家庭署,社會局,下營區公所,108年度長照服務發展基金獎助,下營區賀建社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
下營區,14,衛生福利部社會及家庭署,社會局,下營區公所,108年度長照服務發展基金獎助,下營區中營社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
下營區,15,衛生福利部社會及家庭署,社會局,下營區公所,108年度長照服務發展基金獎助,下營區甲中社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
下營區,16,衛生福利部社會及家庭署,社會局,下營區公所,108年度長照服務發展基金獎助,下營區西連社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
大內區,17,衛生福利部社會及家庭署,社會局,大內區公所,108年度長照服務發展基金獎助,大內區石子瀨社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
大內區,18,衛生福利部社會及家庭署,社會局,大內區公所,108年度長照服務發展基金獎助,大內區頭社社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
大內區,19,衛生福利部社會及家庭署,社會局,大內區公所,108年度長照服務發展基金獎助,大內區環湖社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
大內區,20,衛生福利部社會及家庭署,社會局,大內區公所,108年度長照服務發展基金獎助,大內區內郭里辦公處,補助,,建立社區照顧關懷據點,"224,150",
大內區,21,衛生福利部社會及家庭署,社會局,大內區公所,108年度長照服務發展基金獎助,大內區曲溪社區發展協會,補助,,建立社區照顧關懷據點,"387,938",
山上區,22,衛生福利部社會及家庭署,社會局,山上區公所,108年度長照服務發展基金獎助,山上區山上社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
山上區,23,衛生福利部社會及家庭署,社會局,山上區公所,108年度長照服務發展基金獎助,山上區明和里辦公處,補助,,建立社區照顧關懷據點,"181,250",
山上區,24,衛生福利部社會及家庭署,社會局,山上區公所,108年度長照服務發展基金獎助,山上區南洲里辦公處,補助,,建立社區照顧關懷據點,"224,150",
山上區,25,衛生福利部社會及家庭署,社會局,山上區公所,108年度長照服務發展基金獎助,山上區豐德里辦公處,補助,,建立社區照顧關懷據點,"181,250",
山上區,26,衛生福利部社會及家庭署,社會局,山上區公所,108年度長照服務發展基金獎助,山上區平陽里辦公處,補助,,建立社區照顧關懷據點,"181,250",
山上區,27,衛生福利部社會及家庭署,社會局,山上區公所,108年度長照服務發展基金獎助,山上區玉?里辦公處,補助,,建立社區照顧關懷據點,"181,250",
山上區,28,衛生福利部社會及家庭署,社會局,山上區公所,108年度長照服務發展基金獎助,財團法人台南市私立聖功社會福利慈善事業基金會(新莊里),補助,,建立社區照顧關懷據點,"1,148,293",
中西區,29,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,中西區西湖社區發展協會,補助,,建立社區照顧關懷據點,"409,250",
中西區,30,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,財團法人台南市私立林澄輝社會福利慈善事業基金會,補助,,建立社區照顧關懷據點,"1,388,750",
中西區,31,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,中西區溫陵社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
中西區,32,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,中西區文和社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
中西區,33,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,中西區大涼社區發展協會,補助,,建立社區照顧關懷據點,"224,150",
中西區,34,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,中西區銀同社區發展協會,補助,,建立社區照顧關懷據點,"692,150",
中西區,35,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,中華民國紅十字會台南市支會,補助,,建立社區照顧關懷據點,"181,250",
中西區,36,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,聖教會開山教會,補助,,建立社區照顧關懷據點,"759,042",
中西區,37,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,中西區西賢里辦公處,補助,,建立社區照顧關懷據點,"181,250",
中西區,38,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,台南市南廠長壽會,補助,,建立社區照顧關懷據點,"1,082,063",
中西區,39,衛生福利部社會及家庭署,社會局,中西區公所,108年度長照服務發展基金獎助,中西區小西門里辦公處,補助,,建立社區照顧關懷據點,"181,250",
中西區,40,,社會局,中西區公所,108年度長照服務發展基金獎助,中西區南廠里辦公處,補助,,建立社區照顧關懷據點,"120,000",
中西區,41,,社會局,中西區公所,108年度長照服務發展基金獎助,中西區五條港里辦公處,補助,,建立社區照顧關懷據點,"50,000",
仁德區,42,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區仁義社區發展協會,補助,,建立社區照顧關懷據點,"224,150",
仁德區,43,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區仁德社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
仁德區,44,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區後壁社區發展協會,補助,,建立社區照顧關懷據點,"337,250",
仁德區,45,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區成功社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
仁德區,46,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區大甲社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
仁德區,47,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區保安里辦公處,補助,,建立社區照顧關懷據點,"224,150",
仁德區,48,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區文賢里辦公處,補助,,建立社區照顧關懷據點,"181,250",
仁德區,49,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區二行社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
仁德區,50,衛生福利部社會及家庭署,社會局,仁德區公所,108年度長照服務發展基金獎助,仁德區中洲里辦公處,補助,,建立社區照顧關懷據點,"577,250",
六甲區,51,衛生福利部社會及家庭署,社會局,六甲區公所,108年度長照服務發展基金獎助,六甲區水林里辦公處,補助,,建立社區照顧關懷據點,"209,850",
六甲區,52,衛生福利部社會及家庭署,社會局,六甲區公所,108年度長照服務發展基金獎助,六甲區二甲里辦公處,補助,,建立社區照顧關懷據點,"409,250",
六甲區,53,衛生福利部社會及家庭署,社會局,六甲區公所,108年度長照服務發展基金獎助,六甲區六甲里辦公處,補助,,建立社區照顧關懷據點,"181,250",
六甲區,54,衛生福利部社會及家庭署,社會局,六甲區公所,108年度長照服務發展基金獎助,六甲區龜港里辦公處,補助,,建立社區照顧關懷據點,"409,250",
六甲區,55,衛生福利部社會及家庭署,社會局,六甲區公所,108年度長照服務發展基金獎助,六甲區甲東里辦公處,補助,,建立社區照顧關懷據點,"181,250",
六甲區,56,衛生福利部社會及家庭署,社會局,六甲區公所,108年度長照服務發展基金獎助,六甲區七甲里辦公處,補助,,建立社區照顧關懷據點,"181,250",
六甲區,57,衛生福利部社會及家庭署,社會局,六甲區公所,108年度長照服務發展基金獎助,六甲區甲南里辦公處,補助,,建立社區照顧關懷據點,"409,250",
北門區,58,衛生福利部社會及家庭署,社會局,北門區公所,108年度長照服務發展基金獎助,北門區錦湖里辦公處,補助,,建立社區照顧關懷據點,"151,043",
北門區,59,衛生福利部社會及家庭署,社會局,北門區公所,108年度長照服務發展基金獎助,北門區永隆社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
北門區,60,衛生福利部社會及家庭署,社會局,北門區公所,108年度長照服務發展基金獎助,北門區三慈社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
北門區,61,衛生福利部社會及家庭署,社會局,北門區公所,108年度長照服務發展基金獎助,北門區玉港里辦公處,補助,,建立社區照顧關懷據點,"181,250",
北門區,62,,社會局,北門區公所,108年度長照服務發展基金獎助,北門區蚵寮社區發展協會,補助,,建立社區照顧關懷據點,"120,000",
北門區,63,,社會局,北門區公所,108年度長照服務發展基金獎助,北門區文山里辦公處,補助,,建立社區照顧關懷據點,"120,000",
北區,64,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區力行社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
北區,65,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區三德社區發展協會,補助,,建立社區照顧關懷據點,"301,250",
北區,66,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區大仁社區發展協會,補助,,建立社區照顧關懷據點,"409,250",
北區,67,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區大港社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
北區,68,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區中樓社區發展協會,補助,,建立社區照顧關懷據點,"221,250",
北區,69,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區勝安社區發展協會,補助,,建立社區照顧關懷據點,"1,184,292",
北區,70,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區正覺社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
北區,71,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,好鄰居全人關懷協會,補助,,建立社區照顧關懷據點,"181,250",
北區,72,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區安民社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
北區,73,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,財團法人台灣省台南市美好基督教會,補助,,建立社區照顧關懷據點,"224,150",
北區,74,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區重興社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
北區,75,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區振興社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
北區,76,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區東興社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
北區,77,衛生福利部社會及家庭署,社會局,北區公所,108年度長照服務發展基金獎助,北區永祥社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
