﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2016-12103,臺南市政府警察局勤務指揮中心,2016/2/29 16:02,違規停車,違規停車,東區,台南市東區府東街與府連路
A-TB-2016-12109,臺南市動物防疫保護處,2016/2/29 15:59,動物救援,遊蕩犬隻捕捉管制,關廟區,台南市關廟區中央路66號
A-TB-2016-12111,臺南市政府工務局,2016/2/29 15:57,道路維修,路面坑洞,麻豆區,台南市麻豆區磚井里141 號
A-TB-2016-12099,臺南市政府警察局勤務指揮中心,2016/2/29 15:39,違規停車,違規停車,東區,台南市東區中華東路三段271號至293號
A-TB-2016-12120,臺南市政府警察局勤務指揮中心,2016/2/29 15:37,違規停車,違規停車,北區,台南市北區長榮路五段
A-TB-2016-12094,臺南市政府警察局勤務指揮中心,2016/2/29 15:33,噪音舉發,妨礙安寧,安平區,台南市安平區府平路374號
A-TB-2016-12117,臺南市政府警察局勤務指揮中心,2016/2/29 15:31,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2016-12108,臺南市政府聯合服務中心,2016/2/29 15:29,民生管線,漏水、停水、消防栓漏水或損壞,新市區,台南市新市區台一線北上320.1公里
A-TB-2016-12090,臺南市政府警察局勤務指揮中心,2016/2/29 15:15,違規停車,違規停車,中西區,台南市中西區衛民街112114號
A-TB-2016-12092,臺南市政府警察局勤務指揮中心,2016/2/29 15:10,噪音舉發,妨礙安寧,中西區,台南市中西區民權路二段30號  公會堂
A-TB-2016-12089,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/2/29 15:08,違規停車,違規停車,北區,台南市北區成功路188號
A-TB-2016-12088,臺南市政府警察局勤務指揮中心,2016/2/29 15:07,交通運輸,佔用道路,中西區,台南市中西區民權路3段305號
A-TB-2016-12086,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2016/2/29 15:05,違規停車,違規停車,善化區,台南市741台灣善化區大成路聯合診所
A-TB-2016-12084,臺南市政府環境保護局,2016/2/29 15:03,髒亂及汙染,其他汙染舉發,永康區,台南市永康區永大路二段 維冠大樓
A-TB-2016-12083,臺南市政府警察局勤務指揮中心,2016/2/29 14:49,違規停車,違規停車,北區,台南市北區西華街10號
A-TB-2016-12082,臺南市政府警察局勤務指揮中心,2016/2/29 14:49,違規停車,違規停車,北區,台南市北區北門路二段兩側
A-TB-2016-12078,臺南市政府警察局勤務指揮中心,2016/2/29 14:41,違規停車,違規停車,北區,台南市北區育德一街育德路199巷口
A-TB-2016-12098,臺南市政府警察局勤務指揮中心,2016/2/29 14:38,交通運輸,佔用道路,永康區,台南市永康區中華路和小東路
A-TB-2016-12127,臺南市政府環境保護局,2016/2/29 14:31,髒亂及汙染,空氣汙染,北區,台南市北區北門路二段公園北路口
A-TB-2016-12126,臺南市政府警察局勤務指揮中心,2016/2/29 14:28,違規停車,違規停車,安平區,台南市安平區安北路古堡街口
A-TB-2016-12095,臺南市政府水利局,2016/2/29 14:22,道路維修,人孔蓋聲響、凹陷、漏水,安平區,台南市安平區府平路和國平
A-TB-2016-12104,臺南市政府警察局勤務指揮中心,2016/2/29 14:21,違規停車,違規停車,中西區,台南市中西區海安路二段跟民生路二段路正興街路口民族路二段路口
A-TB-2016-12124,臺南市政府環境保護局,2016/2/29 14:04,髒亂及汙染,空氣汙染,佳里區,台南市佳里區營頂里102號
A-TB-2016-12091,臺南市政府警察局勤務指揮中心,2016/2/29 14:03,交通運輸,佔用道路,中西區,台南市中西區民權路3段305號
A-TB-2016-12074,臺南市政府警察局勤務指揮中心,2016/2/29 14:02,違規停車,違規停車,中西區,台南市中西區中山路185號.153號
A-TB-2016-12075,臺南市政府環境保護局,2016/2/29 14:00,髒亂及汙染,道路散落物,中西區,台南市700台灣中西區民族路三段39號
A-TB-2016-12076,臺南市政府水利局,2016/2/29 13:52,道路維修,路面坑洞,安南區,台南市709安南區北安路二段305之30號
A-TB-2016-12080,臺南市政府警察局勤務指揮中心,2016/2/29 13:48,交通運輸,佔用道路,南區,台南市南區金華路二段107號
A-TB-2016-12077,臺南市政府警察局勤務指揮中心,2016/2/29 13:46,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2016-12070,臺南市政府警察局勤務指揮中心,2016/2/29 13:45,違規停車,違規停車,南區,台南市南區福吉路與健康路2段116巷路口及福吉路與健康路2段116巷7弄路口
A-TB-2016-12069,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/2/29 13:26,噪音舉發,妨礙安寧,北區,台南市北區前鋒路210號
A-TB-2016-12067,臺南市政府警察局勤務指揮中心,2016/2/29 13:24,交通運輸,佔用道路,新營區,台南市新營區延平路101號
A-TB-2016-12061,臺南市政府警察局勤務指揮中心,2016/2/29 13:08,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-12060,臺南市動物防疫保護處,2016/2/29 12:57,動物救援,遊蕩犬隻捕捉管制,東區,台南市東區裕華三街108號旁
A-TB-2016-12059,臺南市政府警察局勤務指揮中心,2016/2/29 12:50,違規停車,違規停車,中西區,台南市中西區夏林路跟五妃街口
A-TB-2016-12051,臺南市政府警察局勤務指揮中心,2016/2/29 12:01,違規停車,違規停車,中西區,台南市中西區民權路一段3號
A-TB-2016-12053,臺南市政府警察局勤務指揮中心,2016/2/29 11:58,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2016-12050,臺南市政府警察局勤務指揮中心,2016/2/29 11:41,違規停車,違規停車,安平區,台南市安平區國平路206號
A-TB-2016-12047,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/29 11:35,違規停車,違規停車,東區,台南市東區崇善路與德光街路口
A-TB-2016-12042,臺南市政府警察局勤務指揮中心,2016/2/29 11:30,違規停車,違規停車,中西區,台南市中西區中山路125號南方公園周圍
A-TB-2016-12048,臺南市政府工務局,2016/2/29 11:20,路燈故障,9盞以下路燈故障,南區,台南市南區灣裡路333巷4弄2號
A-TB-2016-12063,臺南市政府警察局勤務指揮中心,2016/2/29 11:18,違規停車,違規停車,永康區,台南市永康區中華路10巷小東路477巷口
A-TB-2016-12038,臺南市政府警察局勤務指揮中心,2016/2/29 11:12,違規停車,違規停車,東區,台南市東區府東街與府連路
A-TB-2016-12043,臺南市善化區公所,2016/2/29 11:07,路燈故障,9盞以下路燈故障,善化區,台南市善化區東昌里13號
A-TB-2016-12032,臺南市政府警察局勤務指揮中心,2016/2/29 10:48,違規停車,違規停車,中西區,台南市中西區西華南街2到68號
A-TB-2016-12039,臺南市政府警察局勤務指揮中心,2016/2/29 10:45,交通運輸,佔用道路,安平區,台南市安平區安北路93號 安平區安北路103巷
A-TB-2016-12044,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/29 10:44,違規停車,違規停車,南區,台南市南區國民路217巷3號
A-TB-2016-12041,臺南市政府警察局勤務指揮中心,2016/2/29 10:42,違規停車,違規停車,東區,台南市東區大學路勝利路口
A-TB-2016-12025,臺南市政府工務局,2016/2/29 10:27,道路維修,路面下陷、凹陷,東區,台南市東區長榮路二段跟東寧路路口
A-TB-2016-12029,臺南市政府警察局勤務指揮中心,2016/2/29 10:06,違規停車,違規停車,東區,台南市東區中華東路三段271號至293號
A-TB-2016-12022,臺南市政府聯合服務中心,2016/2/29 10:02,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文賢路486號安南區北安路二段32巷27號
A-TB-2016-12037,臺南市政府警察局勤務指揮中心,2016/2/29 10:00,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-12040,臺南市動物防疫保護處,2016/2/29 10:00,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區大民街129巷18號
A-TB-2016-12027,臺南市政府警察局勤務指揮中心,2016/2/29 9:48,違規停車,違規停車,東區,台南市東區仁和路252巷口
A-TB-2016-12021,臺南市政府警察局勤務指揮中心,2016/2/29 9:48,違規停車,違規停車,南區,台南市南區新興路跟西門路一段路口處
A-TB-2016-12019,臺南市政府警察局勤務指揮中心,2016/2/29 9:31,違規停車,違規停車,東區,台南市東區長榮路三段24巷巷底
A-TB-2016-12036,臺南市政府警察局勤務指揮中心,2016/2/29 9:27,違規停車,違規停車,新市區,台南市744台灣新市區和平街與民生路二巷巷口
A-TB-2016-12017,臺南市政府警察局勤務指揮中心,2016/2/29 8:50,噪音舉發,妨礙安寧,仁德區,台南市仁德區德南路32號工地大樓
A-TB-2016-12016,臺南市政府警察局勤務指揮中心,2016/2/29 8:45,違規停車,違規停車,永康區,台南市永康區復興路35號前
A-TB-2016-12013,臺南市政府警察局勤務指揮中心,2016/2/29 8:36,違規停車,違規停車,南區,台南市702台灣南區大同路二段750巷26號
A-TB-2016-12012,臺南市政府警察局勤務指揮中心,2016/2/29 8:22,違規停車,違規停車,中西區,台南市中西區友愛東街
A-TB-2016-12011,臺南市政府聯合服務中心,2016/2/29 8:12,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區和緯路五段賢北街口
A-TB-2016-12010,臺南市政府警察局勤務指揮中心,2016/2/29 7:35,噪音舉發,妨礙安寧,東區,台南市東區東平路252巷18號
A-TB-2016-12009,臺南市政府警察局勤務指揮中心,2016/2/29 6:13,噪音舉發,妨害安寧,東區,台南市701台灣東區長榮路一段234巷23號
A-TB-2016-12008,臺南市政府警察局勤務指揮中心,2016/2/29 4:50,噪音舉發,妨礙安寧,北區,台南市北區大興街325巷
A-TB-2016-12007,臺南市政府警察局勤務指揮中心,2016/2/29 0:35,噪音舉發,妨礙安寧,東區,台南市東區中華東路一段209號
A-TB-2016-12006,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/2/28 23:55,噪音舉發,場所連續噪音,東區,台南市東區北門路二段28號
A-TB-2016-12005,臺南市政府警察局勤務指揮中心,2016/2/28 23:50,噪音舉發,妨礙安寧,東區,台南市東區府連路182巷6弄2-1號
A-TB-2016-12004,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/2/28 23:34,噪音舉發,場所連續噪音,北區,台南市北區長北街1號
A-TB-2016-12002,臺南市政府環境保護局,2016/2/28 23:19,髒亂及汙染,空氣汙染,永康區,台南市永康區鹽行路100巷40弄16號的空地鹽行路100巷40弄16號的空地
A-TB-2016-12003,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/28 23:16,違規停車,違規停車,永康區,台南市710台灣永康區中華路591號
A-TB-2016-12001,臺南市政府警察局勤務指揮中心,2016/2/28 22:39,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11997,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 22:13,違規停車,違規停車,中西區,台南市中西區府前路二段
A-TB-2016-12000,臺南市政府警察局勤務指揮中心,2016/2/28 22:11,違規停車,違規停車,中西區,台南市中西區民權路四段182號
A-TB-2016-11998,臺南市政府警察局勤務指揮中心,2016/2/28 22:04,違規停車,違規停車,南區,台南市南區大同路二段61巷口
A-TB-2016-11996,臺南市政府工務局,2016/2/28 21:51,道路維修,路面坑洞,東區,台南市東區長榮路東寧路
A-TB-2016-11994,臺南市政府聯合服務中心,2016/2/28 21:31,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區國安街56巷、156巷巷內
A-TB-2016-11989,臺南市仁德區公所,2016/2/28 20:28,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區義林六街
A-TB-2016-11987,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/28 20:11,違規停車,違規停車,永康區,台南市710台灣永康區永安路165巷109弄
A-TB-2016-11991,臺南市政府工務局,2016/2/28 20:09,路燈故障,9盞以下路燈故障,安南區,台南市安南區公學路五段316號及318號
A-TB-2016-11984,臺南市政府警察局勤務指揮中心,2016/2/28 19:41,交通運輸,交通疏導,仁德區,台南市仁德區奇美博物館台86下來往區方向
A-TB-2016-11983,臺南市政府聯合服務中心,2016/2/28 19:38,民生管線,漏水、停水、消防栓漏水或損壞,新市區,台南市新市區台一線319K處
A-TB-2016-11992,臺南市政府工務局,2016/2/28 19:38,路燈故障,9盞以下路燈故障,東區,台南市東區裕文路170號前
A-TB-2016-11982,臺南市政府工務局,2016/2/28 19:34,路燈故障,9盞以下路燈故障,安南區,台南市安南區安富街325號前
A-TB-2016-11980,臺南市政府警察局勤務指揮中心,2016/2/28 19:33,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-11976,臺南市政府聯合服務中心,2016/2/28 19:07,路燈故障,10盞以上路燈故障,中西區,台南市中西區康樂街274號
A-TB-2016-11977,臺南市政府工務局,2016/2/28 18:59,路燈故障,9盞以下路燈故障,中西區,台南市中西區大同路一段22巷73號
A-TB-2016-11975,臺南市政府警察局勤務指揮中心,2016/2/28 18:58,違規停車,違規停車,中西區,台南市中西區西華南街18號
A-TB-2016-11972,臺南市政府警察局勤務指揮中心,2016/2/28 18:48,違規停車,違規停車,中西區,台南市中西區海安路友愛街口
A-TB-2016-11973,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/28 18:47,違規停車,違規停車,南區,台南市南區健康路二段556號
A-TB-2016-11971,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/2/28 18:46,違規停車,違規停車,北區,台南市北區育德路171巷19弄
A-TB-2016-11970,"臺南市市場處,臺南市政府警察局勤務指揮中心",2016/2/28 18:45,違規停車,違規停車,南區,台南市南區健康路二段556號
A-TB-2016-11967,臺南市政府警察局勤務指揮中心,2016/2/28 18:13,違規停車,違規停車,東區,台南市東區崇德十五街92巷35號
A-TB-2016-11964,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/28 18:10,違規停車,違規停車,東區,台南市東區榮譽街122號
A-TB-2016-11966,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 18:09,違規停車,違規停車,安平區,台南市安平區府前路二段
A-TB-2016-11963,臺南市政府警察局勤務指揮中心,2016/2/28 18:06,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2016-11965,臺南市政府聯合服務中心,2016/2/28 17:53,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,歸仁區,台南市歸仁區民生北街82號前
A-TB-2016-11961,臺南市政府警察局勤務指揮中心,2016/2/28 17:42,違規停車,違規停車,中西區,台南市中西區中山路北門路民族路 區域
A-TB-2016-11958,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/28 17:41,違規停車,違規停車,南區,台南市南區健康路二段487號人行道
A-TB-2016-11957,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/28 17:39,違規停車,違規停車,南區,台南市南區健康路二段447號人行道
A-TB-2016-11959,臺南市政府警察局勤務指揮中心,2016/2/28 17:34,違規停車,違規停車,東區,台南市東區台南車站前站機車臨時停放區
A-TB-2016-11956,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/28 17:33,違規停車,違規停車,南區,台南市南區中華西路跟健康路二段
A-TB-2016-11955,臺南市政府警察局勤務指揮中心,2016/2/28 17:22,噪音舉發,妨礙安寧,北區,台南市北區富北街7號國稅局前外勞集喧嘩擾亂安寧
A-TB-2016-11952,臺南市政府警察局勤務指揮中心,2016/2/28 17:05,違規停車,違規停車,東區,台南市東區北門路一段132134號
A-TB-2016-11953,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2016/2/28 17:04,違規停車,違規停車,仁德區,台南市717台灣仁德區中正路一段336號
A-TB-2016-11951,臺南市政府警察局勤務指揮中心,2016/2/28 17:04,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2016-11950,臺南市政府警察局勤務指揮中心,2016/2/28 17:03,違規停車,違規停車,中西區,台南市中西區萬昌+興華街
A-TB-2016-11947,臺南市政府警察局勤務指揮中心,2016/2/28 17:01,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-11949,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/28 16:59,違規停車,違規停車,永康區,台南市永康區大橋一街223巷
A-TB-2016-11948,臺南市動物防疫保護處,2016/2/28 16:49,動物救援,遊蕩犬隻捕捉管制,仁德區,台南市仁德區台糖糖廠邊的高爾夫球練習場
A-TB-2016-11944,臺南市政府警察局勤務指揮中心,2016/2/28 16:45,違規停車,違規停車,中西區,台南市中西區西華南街兩側
A-TB-2016-11946,"臺南市永康區公所,臺南市政府警察局勤務指揮中心",2016/2/28 16:35,交通運輸,佔用道路,永康區,台南市永康區中華路和小東路
A-TB-2016-11945,臺南市政府警察局勤務指揮中心,2016/2/28 16:21,違規停車,違規停車,永康區,台南市永康區永康火車站和
A-TB-2016-11940,臺南市政府警察局勤務指揮中心,2016/2/28 15:44,違規停車,違規停車,東區,台南市東區中華東路三段271號∼293號
A-TB-2016-11937,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 15:27,違規停車,違規停車,中西區,台南市中西區中正路138巷口
A-TB-2016-11938,臺南市政府警察局勤務指揮中心,2016/2/28 15:27,違規停車,違規停車,中西區,台南市中西區海安路和民生路以及海安路和正興街
A-TB-2016-11936,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 15:25,違規停車,違規停車,中西區,台南市中西區中正路120號公車站牌
A-TB-2016-11935,臺南市政府警察局勤務指揮中心,2016/2/28 15:20,噪音舉發,妨礙安寧,東區,台南市東區長榮路一段林森路
A-TB-2016-11934,臺南市政府警察局勤務指揮中心,2016/2/28 15:03,違規停車,違規停車,中西區,台南市中西區中山路166號周圍
A-TB-2016-11933,臺南市政府警察局勤務指揮中心,2016/2/28 15:01,違規停車,違規停車,中西區,台南市中西區海安路二段100號
A-TB-2016-11932,臺南市政府警察局勤務指揮中心,2016/2/28 14:59,違規停車,違規停車,南區,台南市南區金華路二段385巷40號旁
A-TB-2016-11927,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/2/28 14:38,違規停車,違規停車,北區,台南市北區開元路359-1號
A-TB-2016-11928,臺南市政府聯合服務中心,2016/2/28 14:35,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區永華路一段和永華一街
A-TB-2016-11924,臺南市政府警察局勤務指揮中心,2016/2/28 14:18,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2016-11921,臺南市政府警察局勤務指揮中心,2016/2/28 14:08,違規停車,違規停車,東區,台南市東區府連路和慶東街上
A-TB-2016-11930,臺南市政府警察局勤務指揮中心,2016/2/28 14:02,交通運輸,交通疏導,中西區,台南市中西區海安路和府前路
A-TB-2016-11922,臺南市政府工務局,2016/2/28 13:56,道路維修,路面下陷、凹陷,南區,台南市南區興南街110號和112號中間
A-TB-2016-11919,臺南市政府警察局勤務指揮中心,2016/2/28 13:40,交通運輸,交通疏導,麻豆區,台南市麻豆區中山路179之8號
A-TB-2016-11918,臺南市政府警察局勤務指揮中心,2016/2/28 13:35,違規停車,違規停車,中西區,台南市中西區海安路和保安路口
A-TB-2016-11914,臺南市政府警察局勤務指揮中心,2016/2/28 13:18,違規停車,違規停車,中西區,台南市中西區中山路185號.153號.125號周圍
A-TB-2016-11915,臺南市政府警察局勤務指揮中心,2016/2/28 13:17,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-11916,臺南市政府警察局勤務指揮中心,2016/2/28 13:16,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-11909,臺南市政府聯合服務中心,2016/2/28 12:58,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市709台灣安南區安通路四段119巷43號
A-TB-2016-11906,臺南市政府聯合服務中心,2016/2/28 12:47,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市709台灣安南區安通路四段119巷45弄1-3號
A-TB-2016-11907,臺南市政府聯合服務中心,2016/2/28 12:47,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文成三路686號
A-TB-2016-11913,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 12:45,違規停車,違規停車,中西區,台南市中西區中正路139號
A-TB-2016-11911,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 12:41,違規停車,違規停車,中西區,台南市中西區中正路147號
A-TB-2016-11912,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 12:40,違規停車,違規停車,中西區,台南市中西區中正路147號
A-TB-2016-11908,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 12:37,違規停車,違規停車,中西區,台南市中西區中正路二段161號
A-TB-2016-11910,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 12:35,違規停車,違規停車,中西區,台南市中西區西門路二段116巷口
A-TB-2016-11904,臺南市政府警察局勤務指揮中心,2016/2/28 12:25,違規停車,違規停車,中西區,台南市中西區海安路二段296巷口
A-TB-2016-11902,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/28 12:15,交通運輸,佔用道路,南區,台南市702台灣南區尊南街237
A-TB-2016-11901,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/28 12:03,違規停車,違規停車,東區,台南市東區府連路與府東街
A-TB-2016-11900,臺南市政府警察局勤務指揮中心,2016/2/28 12:02,違規停車,違規停車,北區,台南市北區北忠街58巷33 35 56號37號處機車紅線違停
A-TB-2016-11899,臺南市政府警察局勤務指揮中心,2016/2/28 12:00,噪音舉發,妨礙安寧,北區,台南市北區富北街11號2F3F唱卡拉OK
A-TB-2016-11898,臺南市政府警察局勤務指揮中心,2016/2/28 11:58,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2016-11905,臺南市政府警察局勤務指揮中心,2016/2/28 11:48,噪音舉發,妨礙安寧,中西區,台南市中西區五妃街324號
A-TB-2016-11897,臺南市政府警察局勤務指揮中心,2016/2/28 11:46,交通運輸,交通疏導,歸仁區,台南市歸仁區86快速道路
A-TB-2016-11903,臺南市政府聯合服務中心,2016/2/28 11:37,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區北門路二段237巷58弄30號
A-TB-2016-11893,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/28 11:35,違規停車,違規停車,中西區,台南市中西區樹林街217號
