﻿編號,區別,中心名稱,地址,電話,核准收托人數,每學期註冊費,月費,每月副食品費,每學期保險費,準公共化單位
32,東區,康泥爾托嬰中心,臺南市東區崇善九街60號2樓,2675009,17,"15,000","15,000","2,000",780,是
33,東區,才子托嬰中心,臺南市東區文化二街70號1-2樓,2680144,46,0,"17,500","2,000",780,是
34,東區,夏莉蒂國際蒙特梭利托嬰中心,臺南市東區東智街77號1-2樓,2890183,94,"10,200","15,800","2,000",780,是
35,東區,劍聲國際托嬰中心,臺南市東區忠孝里14鄰榮譽街95號2-3樓,2908872,72,"8,000","16,000","2,000",780,是
36,東區,新生托嬰中心,臺南市東區崇善九街43號1-2樓,2898717,44,21000,14000,2000,780,是
37,安南區,法王子托嬰中心,臺南市安南區頂安街339巷18號2-3樓,2466345,34,"26,200","13,000",已含於月費內,780,是
38,安南區,扭來扭去托嬰中心,臺南市安南區頂安街486號1-2樓,2567827,33,0,"17,500","2,000",780,是
39, 安南區,森怪獸托嬰中心,臺南市安南區功安二街25號1-2樓,2478815,35,0,"17,500","2,000",780,是
40,安南區,咕嘰咕嘰托嬰中心,臺南市安南區仁安路196號1-2樓,2458723,32,0,"17,500","2,000",780,是
41,安南區,愛兒寶托嬰中心,臺南市安南區頂安街218號1-2樓,3567347,20,"15,000","15,000","2,000",780,是
42,安南區,璽寶托嬰中心,臺南市安南區同安路322巷38號1-2樓,2477217    0955045608,17,"15,000","15,000","2,000",780,是
43,南區,快樂托嬰中心,臺南市南區金華路2段147巷56號1-3樓,2637941,40,"15,000","15,000",已含於月費內,780,是
44,南區,俏蘋果國際音樂托嬰中心,臺南市南區金華路一段460巷1號1-2樓,2646789,50,"18,000","14,500","1,500",780,是
45,南區,朵朵園國際托嬰中心,臺南市南區福吉三街2號1-2樓,2200708,50,"18,000","14,500","2,000",780,是
46,南區,小卡羅國際托嬰中心,臺南市南區萬年五街40巷20號1樓,2623686,32,"18,000","14,500","1,500",780,是
47,新營區,綠茵托嬰中心,臺南市新營區新進路256號,6375028,20,"15,000","15,000","2,000",780,是
48,新營區,艾力克托嬰中心,臺南市新營區進修街8-1號,6569886,40,0,"17,300",已含於月費內,780,是
49,佳里區,勁寶兒唯馨托嬰中心,臺南市佳里區安西里光明街41號,7227375,47,"18,000","14,500","1,300",780,是
50,將軍區,妙妙托嬰中心,臺南市將軍區西華里西華65之42號,7945482,25,"6,600","14,300",已含於月費內,780,是
51,新化區,吉姆托嬰中心,臺南市新化區東榮里中興路755-1號,5903913,30,"12,000","12,000","2,000",780,否
52,新化區,平安托嬰中心,臺南市新化區和平街131之5號1-3樓,5909871,30,"16,690","13,370","1,500",780,是
53,新化區,銘幼托嬰中心,臺南市新化區中正路542巷9號,5985216,65,"12,000","13,000","1,000",780,是
54,新化區,小鹿托嬰中心,臺南市新化區中正路1209號1樓,5981556,26,"21,000","14,000",600,780,是
55,新化區,艾莉亞托嬰中心,臺南市新化區建國街61之2號1-2樓,5988518,49,"18,000","14,500","2,000",780,否
56,新化區,咕嚕嚕托嬰中心,臺南市新化區頂山腳53-405號1-2樓,5907507,25,0,"17,500","2,000",780,是
57,善化區,晶晶托嬰中心,臺南市善化區永福路39號,5810729,56,"18,000","14,500",500,780,是
58,善化區,童樂園國際托嬰中心,臺南市善化區復興街48巷2之5號1-2樓,5810910,29,"22,000","20,000",0,780,否
59,善化區,貝恩托嬰中心,臺南市善化區興安街151號1樓(含1樓夾層),5856049,45,"18,000","14,500","1,500",780,是
60,善化區,蓓樂托嬰中心,臺南市善化區善新大道135號1樓,5850742,70,0,"17,500","2,000",780,是
61,仁德區,安祺兒托嬰中心,臺南市仁德區德善路270號,2497660,25,"9,000","16,000",已含於月費內,780,是
62,仁德區,樂融托嬰中心,臺南市仁德區民安路二段153號1-2樓,2496459,23,"15,000","15,000","6個月500元   1-2歲1,000      2-3歲1,500元  ",780,是
63,仁德區,明日之星國際托嬰中心,臺南市仁德區中正路二段817號1-2樓,2902101,65,"18,000","14,500","2,000",780,是
64,歸仁區,媬能托嬰中心,臺南市歸仁區許厝里公園路157巷60號,3309199,8,"10,210","11,500",已含於月費內,780,是
65,歸仁區,Baby托嬰中心,臺南市歸仁區中正南路一段637巷2號,3300139  2305220,60,"12,000","13,800","1,000",780,否
66,歸仁區,愛馜爾托嬰中心,臺南市歸仁區文化街三段167號1-3樓,2396829,51,0,"17,500",2000,780,是
67,永康區,幼幼世界托嬰中心,臺南市永康區永華路32巷23號,2737977,25,"8,400","14,000",已含於月費內,780,是
68,永康區,蓮馨托嬰中心,臺南市永康區自強路正強里15鄰188巷99號,2013389,14,"12,000","13,800",已含於月費內,780,否
69,永康區,慈恩托嬰中心,臺南市永康區中華西街122巷49號,3012918,18,"15,000","15,000","2,000",780,是
70,永康區,聖寶堡托嬰中心,臺南市永康區忠義街44巷18弄14號,3135585,25,"10,000","15,000",已含於月費內,780,是
71,永康區,勁寶兒晨光托嬰中心,臺南市永康區東橋八街9號,3039598,15,"18,000","16,000","2,000",780,否
72,永康區,邱彼特托嬰中心,臺南市永康區永華路485號2-3樓,2026869,20,"18,000","12,800",已含於月費內,780,是
73,永康區,貝比卡登托嬰中心,臺南市永康區大橋一街73巷8號,3035600,42,"11,400","15,600",已含於月費內,780,是
74,永康區,帝寶托嬰中心,臺南市永康區大同街409號1-3樓,2051528,65,"18,000","14,500",300,780,否
75,永康區,凱葳托嬰中心,臺南市永康區永大路三段426號1-3樓,2012345,50,"10,200","15,800","1,000",780,是
76,永康區,思恩托嬰中心,臺南市永康區龍安街270號1-2樓,2036002,18,"12,000","15,500",已含於月費內,780,是
77,永康區,永健托嬰中心,臺南市永康區龍埔街102號1樓,2015503,23,0,"16,000","1,000",780,是
78,永康區,橙林托嬰中心,臺南市永康區永勝街207號1-2樓,2020129,25,"16,800","14,700","1,000",780,否
79,永康區,一心托嬰中心,臺南市永康區龍橋街93巷9之1號1-2樓,2321285,30,"15,000","15,000",已含於月費內,780,是
80,永康區,小浣熊托嬰中心,臺南市永康區東橋五路126號1樓,3025501,37,"18,000","14,500","1,500",780,是
81,永康區,小巴洛可蒙特梭利托嬰中心,臺南市永康區永平街759巷3號,2013600,50,"18,000","14,500","2,000",780,是
82,永康區,威爾森文教事業股份有限公司附設臺南市私立威爾森托嬰中心,臺南市永康區東橋一路280號1-2樓,3023321,20,"15,000","15,000","2,000",780,是
83,永康區,樂牧恩國際托嬰中心,臺南市永康區中華路703巷53號1-3樓,3012918,71,"15,000","23,000","2,000",780,否
84,新市區,小熊托嬰中心,臺南市新市區大順三路125號2樓,5051288,17,"21,000","14,000",600,780,是
85,新市區,仁愛托嬰中心,臺南市新市區中山路138之2號1-2樓,2757777,22,"15,000","15,000","2,000",780,是
86,新市區,綵童托嬰中心,臺南市新市區華美街61巷38號1-2樓,5897823,30,0,"17,500","1,000",780,是
87,新市區,克洛伊托嬰中心,臺南市新市區新市里10鄰中正路321之2號、321之3號(2樓),5890505,47,"10,200","15,800","1,000",780,是
88,西港區,日日托嬰中心,臺南市西港區新興街15巷5之13號1-2樓,7960600,51,0,"17,500","2,000",780,是
89,六甲區,安心幼兒托嬰中心,臺南市六甲區光復街76巷2號1-2樓,6994517,33,0,"17,500","1,500",780,是
90,學甲區,諾貝爾托嬰中心,臺南市學甲區中華路二段285號1-2樓,7835511,50,"18,000","16,000","1,500",780,否
