﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,白河區,男,22,1,0,0,0,0,1,1,0,1,0,0,0,3,0,0,1,0,2,4,1,1,0,0,2,2,0,0,2,0,0,2,0,1,0,1,0,2,0,0,0,1,1,1,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,女,40,3,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,2,1,4,1,2,1,0,0,4,0,1,1,1,1,5,2,2,1,0,0,3,0,1,1,1,0,3,0,0,1,1,1,3,0,0,0,1,2,2,1,0,0,0,1,2,1,0,0,1,0,4,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,柳營區,計,72,9,0,2,3,1,3,4,2,1,0,1,0,4,1,1,0,1,1,9,2,1,0,3,3,4,2,1,1,0,0,9,1,4,1,1,2,4,0,0,0,2,2,3,0,1,1,0,1,5,0,0,2,3,0,7,2,0,0,4,1,6,0,1,1,2,2,2,1,0,0,0,1,4,2,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,柳營區,男,25,4,0,2,1,1,0,3,1,1,0,1,0,2,0,1,0,1,0,3,2,0,0,0,1,2,2,0,0,0,0,2,0,1,0,0,1,2,0,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,2,0,0,0,2,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,柳營區,女,47,5,0,0,2,0,3,1,1,0,0,0,0,2,1,0,0,0,1,6,0,1,0,3,2,2,0,1,1,0,0,7,1,3,1,1,1,2,0,0,0,1,1,2,0,1,0,0,1,4,0,0,1,3,0,5,2,0,0,2,1,5,0,1,1,2,1,1,0,0,0,0,1,3,2,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,後壁區,計,59,7,2,1,1,2,1,3,1,1,0,0,1,7,0,0,4,3,0,8,1,3,2,0,2,4,0,2,1,0,1,8,2,2,1,3,0,3,0,2,1,0,0,5,1,2,0,1,1,3,1,0,2,0,0,3,0,3,0,0,0,4,0,0,1,2,1,2,1,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,後壁區,男,21,3,0,1,1,1,0,2,1,0,0,0,1,5,0,0,3,2,0,4,1,1,0,0,2,2,0,1,0,0,1,4,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,後壁區,女,38,4,2,0,0,1,1,1,0,1,0,0,0,2,0,0,1,1,0,4,0,2,2,0,0,2,0,1,1,0,0,4,1,0,0,3,0,3,0,2,1,0,0,4,1,1,0,1,1,3,1,0,2,0,0,3,0,3,0,0,0,4,0,0,1,2,1,2,1,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東山區,計,57,7,0,2,0,2,3,3,1,2,0,0,0,2,0,2,0,0,0,9,2,2,1,3,1,4,0,0,0,2,2,8,3,3,1,1,0,1,0,0,0,1,0,3,0,1,1,1,0,4,0,2,2,0,0,1,0,0,1,0,0,7,2,0,2,3,0,3,0,0,1,1,1,3,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東山區,男,17,5,0,1,0,1,3,2,0,2,0,0,0,1,0,1,0,0,0,2,0,0,1,1,0,3,0,0,0,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東山區,女,40,2,0,1,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,7,2,2,0,2,1,1,0,0,0,1,0,6,3,1,1,1,0,1,0,0,0,1,0,3,0,1,1,1,0,3,0,2,1,0,0,1,0,0,1,0,0,7,2,0,2,3,0,2,0,0,1,1,0,3,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,麻豆區,計,121,8,2,2,3,1,0,9,0,4,2,2,1,5,1,1,1,1,1,10,1,3,2,1,3,14,3,3,2,2,4,6,1,1,0,3,1,11,1,3,1,2,4,20,7,4,3,3,3,9,3,0,3,1,2,8,5,2,0,0,1,7,1,1,0,2,3,5,1,1,2,1,0,6,1,1,2,0,2,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,麻豆區,男,43,3,0,1,1,1,0,4,0,1,1,1,1,0,0,0,0,0,0,4,0,1,2,0,1,9,3,1,1,2,2,1,0,0,0,0,1,4,0,1,1,1,1,6,2,1,1,1,1,2,1,0,0,1,0,4,3,0,0,0,1,2,0,0,0,1,1,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,麻豆區,女,78,5,2,1,2,0,0,5,0,3,1,1,0,5,1,1,1,1,1,6,1,2,0,1,2,5,0,2,1,0,2,5,1,1,0,3,0,7,1,2,0,1,3,14,5,3,2,2,2,7,2,0,3,0,2,4,2,2,0,0,0,5,1,1,0,1,2,4,1,1,2,0,0,4,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,下營區,計,67,5,2,0,1,2,0,4,1,1,0,1,1,6,0,2,1,1,2,6,1,1,2,1,1,9,3,1,2,2,1,7,1,1,2,0,3,5,3,0,1,0,1,3,1,1,0,1,0,4,0,1,1,1,1,7,1,1,2,2,1,4,0,2,0,0,2,3,2,1,0,0,0,3,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,下營區,男,26,1,1,0,0,0,0,1,0,1,0,0,0,5,0,2,1,1,1,3,1,0,1,0,1,6,3,0,2,0,1,5,1,0,2,0,2,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,下營區,女,41,4,1,0,1,2,0,3,1,0,0,1,1,1,0,0,0,0,1,3,0,1,1,1,0,3,0,1,0,2,0,2,0,1,0,0,1,3,2,0,1,0,0,3,1,1,0,1,0,3,0,1,1,0,1,7,1,1,2,2,1,2,0,2,0,0,0,3,2,1,0,0,0,3,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,六甲區,計,64,4,1,2,0,1,0,7,2,2,1,1,1,4,1,1,1,1,0,7,2,0,2,2,1,7,0,1,2,0,4,1,1,0,0,0,0,7,0,3,0,1,3,8,1,1,2,3,1,3,0,0,2,1,0,3,1,0,2,0,0,2,0,0,1,1,0,6,1,1,2,2,0,4,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,六甲區,男,14,3,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,2,1,1,0,0,0,0,2,0,1,0,0,1,1,1,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,六甲區,女,50,1,0,0,0,1,0,7,2,2,1,1,1,3,0,1,1,1,0,6,2,0,2,1,1,5,0,1,2,0,2,0,0,0,0,0,0,5,0,2,0,1,2,7,0,1,2,3,1,1,0,0,0,1,0,2,0,0,2,0,0,2,0,0,1,1,0,6,1,1,2,2,0,4,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,官田區,計,149,13,0,3,3,3,4,12,1,2,2,3,4,6,2,2,1,0,1,9,1,1,3,1,3,12,3,3,0,2,4,15,4,4,4,2,1,13,2,1,3,4,3,3,0,1,0,2,0,14,3,4,0,5,2,16,0,4,4,2,6,7,2,2,1,2,0,9,3,1,1,3,1,8,1,2,2,0,3,8,3,0,0,2,3,3,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,官田區,男,60,6,0,2,3,0,1,6,0,0,1,3,2,5,2,2,1,0,0,4,0,1,1,1,1,7,3,2,0,1,1,7,3,2,2,0,0,4,1,0,2,0,1,2,0,1,0,1,0,5,2,1,0,2,0,3,0,2,1,0,0,4,1,1,0,2,0,4,1,1,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,官田區,女,89,7,0,1,0,3,3,6,1,2,1,0,2,1,0,0,0,0,1,5,1,0,2,0,2,5,0,1,0,1,3,8,1,2,2,2,1,9,1,1,1,4,2,1,0,0,0,1,0,9,1,3,0,3,2,13,0,2,3,2,6,3,1,1,1,0,0,5,2,0,0,2,1,6,0,2,2,0,2,8,3,0,0,2,3,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,計,23,3,0,0,0,1,2,1,0,0,0,1,0,6,1,1,1,2,1,2,1,0,0,1,0,2,0,1,1,0,0,2,0,0,0,1,1,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,9,2,0,0,0,1,1,1,0,0,0,1,0,5,1,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,14,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,2,0,1,1,0,0,2,0,0,0,1,1,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,144,6,0,3,1,1,1,9,1,2,1,2,3,13,2,1,4,3,3,14,3,1,2,1,7,19,2,3,3,7,4,15,4,2,5,1,3,9,0,2,2,2,3,11,1,5,3,1,1,13,1,4,2,6,0,7,1,4,1,1,0,12,2,0,5,2,3,5,2,0,0,2,1,5,1,1,2,0,1,4,0,2,0,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,男,63,3,0,1,1,1,0,3,0,1,0,2,0,5,1,0,2,1,1,10,2,0,2,1,5,9,1,1,1,5,1,7,2,0,4,1,0,2,0,0,0,1,1,6,1,4,0,1,0,5,1,1,1,2,0,3,1,1,0,1,0,4,0,0,2,0,2,3,1,0,0,2,0,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,女,81,3,0,2,0,0,1,6,1,1,1,0,3,8,1,1,2,2,2,4,1,1,0,0,2,10,1,2,2,2,3,8,2,2,1,0,3,7,0,2,2,1,2,5,0,1,3,0,1,8,0,3,1,4,0,4,0,3,1,0,0,8,2,0,3,2,1,2,1,0,0,0,1,3,0,0,2,0,1,3,0,2,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,學甲區,計,75,11,2,2,3,4,0,4,1,1,1,1,0,4,1,0,1,2,0,10,2,4,2,2,0,7,3,0,1,2,1,4,1,0,0,3,0,7,1,1,2,2,1,3,0,1,0,1,1,11,2,1,5,2,1,6,3,1,0,2,0,2,0,1,0,1,0,3,0,0,0,3,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,學甲區,男,24,5,1,1,2,1,0,3,1,1,1,0,0,3,1,0,0,2,0,4,1,2,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,學甲區,女,51,6,1,1,1,3,0,1,0,0,0,1,0,1,0,0,1,0,0,6,1,2,2,1,0,6,3,0,1,1,1,3,1,0,0,2,0,5,0,1,1,2,1,3,0,1,0,1,1,9,1,1,4,2,1,4,2,1,0,1,0,2,0,1,0,1,0,2,0,0,0,2,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,西港區,計,53,2,2,0,0,0,0,5,0,0,2,2,1,11,4,2,3,1,1,7,0,3,1,2,1,7,2,0,3,1,1,2,1,0,0,1,0,4,1,1,1,0,1,7,1,5,0,0,1,2,0,1,1,0,0,2,0,1,0,1,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,西港區,男,22,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,2,0,1,4,0,3,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,2,1,0,1,0,0,3,1,1,0,0,1,0,0,0,0,0,0,2,0,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,西港區,女,31,2,2,0,0,0,0,5,0,0,2,2,1,5,1,2,1,1,0,3,0,0,1,2,0,6,2,0,2,1,1,1,1,0,0,0,0,2,0,1,0,0,1,4,0,4,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,七股區,計,56,4,0,1,1,2,0,5,1,1,1,1,1,10,2,2,3,2,1,6,2,1,1,2,0,6,2,0,1,3,0,2,0,1,0,0,1,1,0,0,1,0,0,5,1,2,0,1,1,4,2,0,0,1,1,2,0,1,0,1,0,5,1,0,1,2,1,1,0,0,1,0,0,2,2,0,0,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,七股區,男,15,1,0,0,0,1,0,2,0,0,1,0,1,3,0,0,1,1,1,1,0,0,0,1,0,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,七股區,女,41,3,0,1,1,1,0,3,1,1,0,1,0,7,2,2,2,1,0,5,2,1,1,1,0,4,2,0,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,4,0,2,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,5,1,0,1,2,1,1,0,0,1,0,0,2,2,0,0,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,將軍區,計,37,2,1,0,0,1,0,1,1,0,0,0,0,3,1,2,0,0,0,6,1,0,3,0,2,3,1,1,0,0,1,4,1,1,1,1,0,3,1,1,1,0,0,6,1,1,1,0,3,3,1,1,0,1,0,2,0,0,1,1,0,2,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,將軍區,男,16,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,2,0,1,0,0,1,3,0,1,1,1,0,2,1,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
