﻿重要統計指標,本期資料,上期資料,本期時間
視力不良率-國小(％),44.12,44.03,108學年度
視力不良率-國中(％),73.83,73.42,108學年度
公立公共圖書館個數(所),44,43,108年底
醫療、衛生,,,
醫療機構數(所),1955,1949,108年底
平均每一醫療機構服務人數(人／所),962.1,966.56,108年底
平均每一執業醫師服務人口數(人／人),486.9,514.15,108年底
平均每一護士服務人口數(人／人),123.23,126.99,108年底
每萬人口病床數(床／萬人),70.58,70.15,108年底
食品衛生查驗不合格率(％),0.65,1.28,108年
食品製造廠商衛生檢查不合格率(％),21.4,24.6,108年
營業場所衛生稽查輔導改善率(％),39.47,37.41,108年
交通運輸、公共建設,,,
機車登記數(輛),1325284,1323308,109年9月底
汽車登記數(輛),701441,700582,109年9月底
每千人持有車輛數(年底)-小客車(輛／千人),313.1,307.85,108年底
每千人持有車輛數(年底)-機車(輛／千人),700.56,689.29,108年底
車輛成長率-小客車(％),1.55,1.39,108年
車輛成長率-機車(％),1.48,0.68,108年
自來水供水普及率(％),99.08,99.07,108年底
工商業概況,,,
營運中工廠家數(家),9013,8932,107年
營利事業營業家數(家),116034,115575,109年8月底
營利事業銷售額(千元),368898848,32563913,109年8月
公司登記現有家數(家),39242,39093,109年10月底
公司登記現有資本額(百萬元),954631,953955,109年10月底
商業登記現有家數(家),70572,70375,109年10月底
商業登記現有資本額(百萬元),14046,13973,109年10月底
勞資爭議件數(件),1580,1725,108年
環境保護,,,
平均每日垃圾清運量(公噸),874.53,924.32,109年9月
平均每人每日垃圾清運量(公斤),0.47,0.49,109年9月
垃圾妥善處理率(％),100,100,108年
空氣中總懸浮微粒濃度(微克／立方公尺),52.8,34.19,109年9月
平均每月落塵量(公噸／平方公里),2.75,1.33,109年9月
AQI>100之日數比率(％),23.14,23.63,108年
一般地區環境音量監測不合格率(％), - , - ,108年
工廠密度(家／平方公里),4.11,4.08,107年
財政收支,,,
歲入(百萬元),7849,4341,109年10月
歲出(百萬元),5690,5975,109年10月
歲入來源別-稅課收入(百萬元),2382,2605,109年10月
稅捐實徵淨額(千元),128463038,118744663,108年
平均每人稅賦(元),68245.42,62988.62,108年
人力資源,,,
勞動力人口數(千人),1018,1034,109年上半年
勞動力參與率(％),62.4,63.4,109年上半年
失業率(％),3.8,3.7,109年上半年
就業人口數(千人),979,995,109年上半年
就業者之行業結構-工業(％),43,41.71,109年上半年
就業者之行業結構-服務業(％),50.05,51.36,109年上半年
就業者之行業結構-農林漁牧業(％),6.84,7.04,109年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),904114,898912,108年
家庭收支-自有住宅比率(％),85.29,87.4,108年底
平均每人每年可支配所得(元),305444,293762,108年
平均每人居住面積(坪),16.71,16.38,108年底
飲食費(含家外食物)占消費支出比率(％),29.51,28.45,108年
飲食費(不含家外食物)占消費支出比率(％),15.62,15.77,108年
家庭收支-平均每戶全年經常性收入(元),1120897,1132138,108年
家庭收支-平均每戶全年經常性支出(元),889505,904532,108年
家庭收支-平均每戶消費性支出(元),714445,717367,108年
物價指數(基期105年),,,
消費者物價指數,102.77,102.4,109年10月
躉售物價指數,93.08,93.88,109年10月
營造工程物價指數,110.57,110.27,109年10月
