﻿編號,地區,合約牙科醫療院所名稱,特殊需求者,原住民,縣市別代碼,地址-行政區域代碼,地址-村里,地址-街路門牌,市話
54,臺南市永康區,安安牙醫診所,,Ｖ,67000,67000310,,復國一路429號,(06)2015925
55,臺南市永康區,卓牙醫診所,Ｖ,,67000,67000310,,大灣一街10號,(06)2721125
56,臺南市永康區,尚鴻牙醫診所,,Ｖ,67000,67000310,,中山南路482號,(06)2030313
57,臺南市永康區,林牙醫診所,,,67000,67000310,,大灣路271號,(06)2717870
58,臺南市永康區,紐約牙醫診所,Ｖ,Ｖ,67000,67000310,,中正北路29號,(06)2433198
59,臺南市永康區,高雄榮民總醫院台南分院,,Ｖ,67000,67000310,,復興路427號,(06)3125101
60,臺南市永康區,國寶牙醫診所,,,67000,67000310,,大灣路932號,(06)2730240
61,臺南市永康區,康齡牙醫診所,,,67000,67000310,,忠孝路388號,(06)2030111
62,臺南市永康區,富邦牙醫診所,,,67000,67000310,,大灣路927之1號,(06)2728222
63,臺南市永康區,逸凡牙醫診所,,Ｖ,67000,67000310,,中華西街171號1樓,(06)3027967
64,臺南市永康區,微笑牙醫診所,,Ｖ,67000,67000310,,中華路601號,(06)3020168
65,臺南市永康區,瑞星牙醫診所,Ｖ,Ｖ,67000,67000310,,中山南路233號,(06)2338665
66,臺南市永康區,鼎佳牙醫診所,,Ｖ,67000,67000310,,中山南路26號,(06)2032710
67,臺南市永康區,遠東唯美牙醫診所,,,67000,67000310,,東橋一路178號,(06)3012677
68,臺南市永康區,遠東聯美牙醫診所,,,67000,67000310,,中正南路780號,(06)3557999
69,臺南市永康區,聖軍牙醫診所,,,67000,67000310,,永康街270號,(06)2538333
70,臺南市玉井區,玉民牙醫診所,,Ｖ,67000,67000230,,中正路63號,(06)5745636
71,臺南市玉井區,玉楠牙醫診所,,Ｖ,67000,67000230,,民族路20號之1,(06)5749156
72,臺南市白河區,天佑牙醫診所,,,67000,67000030,,中山路2之54號,(06)6832315
73,臺南市白河區,慶應牙醫診所,,,67000,67000030,,中山路66號,(06)6851515
74,臺南市安平區,中日牙醫診所,Ｖ,,67000,67000360,,安平路35之2號,(06)2212265
75,臺南市安平區,建翔牙醫診所,,,67000,67000360,校前里,建平七街690號,(06)2986766
76,臺南市安平區,家安牙醫診所,,,67000,67000360,,平通路514號,(06)2932966
77,臺南市安南區,永昇牙醫診所,,Ｖ,67000,67000350,,安和路一段47巷4號1樓,(06)2512570
78,臺南市安南區,永慧牙醫診所,Ｖ,Ｖ,67000,67000350,,海佃路一段284巷2之2號,(06)2585389
79,臺南市安南區,安和美牙醫診所,,Ｖ,67000,67000350,,安和路一段176號,(06)2566670
80,臺南市安南區,趙牙醫診所,,,67000,67000350,,安和路5段289號1樓,(06)3556698
81,臺南市安南區,遠東支點牙醫診所,,,67000,67000350,,安中路一段479號,(06)2468333
82,臺南市安南區,遠東晶點牙醫診所,,,67000,67000350,,安和路五段189號,(06)3569888
83,臺南市安南區,遠東焦點牙醫診所,,,67000,67000350,,海佃路１段382號,(06)3509666
84,臺南市西港區,港心牙醫診所,,,67000,67000140,,新興街63號,(06)7950910
85,臺南市佳里區,光裕牙醫診所,,,67000,67000120,,文化路335號,(06)7212342
86,臺南市佳里區,康橋牙醫診所,,,67000,67000120,,延平路274號,(06)7233333
87,臺南市佳里區,御品牙醫診所,,,67000,67000120,,中山路233號,(06)7212780
88,臺南市佳里區,新安牙醫診所,,Ｖ,67000,67000120,,博愛街165號,(06)7215266
89,臺南市佳里區,遠東牙醫診所,,,67000,67000120,,光復路236號,(06)7238333
90,臺南市東區,千群牙醫診所,,,67000,67000320,,東平路12巷21號,(06)2345127
91,臺南市東區,大同牙醫診所,,Ｖ,67000,67000320,,大同路二段235號,(06)2158409
92,臺南市東區,大林牙醫診所,,,67000,67000320,,大同路二段157號,(06)2153655
93,臺南市東區,大華牙醫診所,,,67000,67000320,,東平路52號,(06)2754783
94,臺南市東區,仁仁牙醫診所,,,67000,67000320,,東興路131號,(06)2362134
95,臺南市東區,汎美牙醫診所,Ｖ,,67000,67000320,,慶東街118號,(06)2353688
96,臺南市東區,杏典牙醫診所,,,67000,67000320,,崇明路346號,(06)2695152
97,臺南市東區,宗憲牙醫診所,,,67000,67000320,,崇善路18號,(06)2898301
98,臺南市東區,昌鈺牙醫診所,,Ｖ,67000,67000320,,東門路二段292號,(06)3367788
99,臺南市東區,東寧牙醫診所,,,67000,67000320,,長榮路三段64號2樓,(06)2747673
100,臺南市東區,長鼎牙醫診所,,,67000,67000320,,裕農路598號,(06)2891881
101,臺南市東區,品悅牙醫診所,,,67000,67000320,,崇德路941號,(06)2606558
102,臺南市東區,後甲牙醫診所,,,67000,67000320,,東安路182號,(06)2358057
103,臺南市東區,啟美牙醫診所,Ｖ,,67000,67000320,,林森路二段138號,(06)2367764
104,臺南市東區,崇德牙醫診所,,,67000,67000320,,東門路二段454號,(06)2904240
105,臺南市東區,第一牙醫診所,,,67000,67000320,,崇學路159號,(06)3353113
106,臺南市東區,喜樂親子牙醫診所,,Ｖ,67000,67000320,,府連路296號1樓,(06)2759018
107,臺南市東區,葉牙醫診所,,,67000,67000320,,東平路12巷5號,(06)2341888
108,臺南市東區,德宣牙醫診所,,,67000,67000320,,裕農路815號,(06)2362237
109,臺南市東區,樂活牙醫診所,,Ｖ,67000,67000320,,中華東路三段380巷58號,(06)2896289
110,臺南市東區,潔安牙醫診所,,Ｖ,67000,67000320,,崇明路620號,(06)2898110
111,臺南市東區,鴻林牙醫診所,,,67000,67000320,,大同路一段81號,(06)2138982
112,臺南市東區,蘇牙醫診所,,,67000,67000320,,東門路二段88號,(06)2369908
113,臺南市南區,宏安牙醫診所,,Ｖ,67000,67000330,,鹽埕路207號,(06)2651628
114,臺南市南區,和美牙醫診所,,,67000,67000330,,新興路410號,(06)2639483
115,臺南市南區,明興牙醫診所,Ｖ,Ｖ,67000,67000330,,明興路1229號,(06)2961956
116,臺南市南區,林牙醫診所,,,67000,67000330,,府緯街115巷30號,(06)2200169
117,臺南市南區,郁潔牙醫診所,,,67000,67000330,,金華路二段289巷27號,(06)2618525
118,臺南市南區,陳妙卿牙醫診所,,,67000,67000330,,金華路二段100巷2之1號,(06)2911381
119,臺南市南區,聖祥牙醫診所,,Ｖ,67000,67000330,,金華路二段33巷2號,(06)2912719
120,臺南市南區,廖牙醫診所,,,67000,67000330,,新興路459號,(06)2617502
121,臺南市南區,德興牙醫診所,,,67000,67000330,,德興路183號,(06)2652983
122,臺南市南區,惠群牙醫診所,,Ｖ,67000,67000330,,金華路一段156號,(06)2618855
123,臺南市柳營區,仁德牙醫診所,,,67000,67000040,,柳營路二段52號,(06)6222905
124,臺南市將軍區,益美牙醫診所,,,67000,67000160,忠興里,22號,(06)7946418
125,臺南市麻豆區,曾文牙醫診所,,,67000,67000070,,中山路6號,(06)5722987
126,臺南市麻豆區,遠東聯邦牙醫診所,,,67000,67000070,,興南路68號,(06)5728787
127,臺南市善化區,佳宏牙醫診所,,,67000,67000190,,民生路415號,(06)5836836
128,臺南市善化區,林楹棟牙醫診所,,,67000,67000190,,中山路294號,(06)5830115
129,臺南市善化區,凱悅牙醫診所（善化區）,,Ｖ,67000,67000190,,大成路142之1號,(06)5839483
130,臺南市善化區,遠東聯盟牙醫診所,,,67000,67000190,,建國路115號,(06)5858168
131,臺南市新化區,金玉牙醫診所,,,67000,67000180,,忠孝路49號2樓,(06)5904082
132,臺南市新化區,施牙醫診所,Ｖ,,67000,67000180,,中山路194巷3號,(06)5903991
133,臺南市新化區,新欣牙醫診所,Ｖ,,67000,67000180,,復興街283號,(06)5907985
134,臺南市新化區,盧牙醫診所,,,67000,67000180,,中正路1165號,(06)5982567
135,臺南市新市區,光南牙醫診所,Ｖ,Ｖ,67000,67000200,,忠孝街170號,(06)5999368
136,臺南市新市區,新市鄉仁愛牙科診所,,,67000,67000200,,光華街181號,(06)5995555
137,臺南市新市區,遠東聯強牙醫診所,,,67000,67000200,,中正路197號,(06)5012333
138,臺南市新營區,日新牙醫診所,Ｖ,Ｖ,67000,67000010,,中正路39之7號,(06)6371238
139,臺南市新營區,民治牙醫診所,,,67000,67000010,,民治路21之5號,(06)6352007
140,臺南市新營區,李牙醫診所,,,67000,67000010,,中山路214號,(06)6325671
141,臺南市新營區,卓越牙醫診所,,Ｖ,67000,67000010,,民治路148之3號,(06)6592388
142,臺南市新營區,東楊牙醫診所,,,67000,67000010,,民治東路20號,(06)6327216
143,臺南市新營區,金安牙醫診所,Ｖ,,67000,67000010,,仁愛街27號,(06)6325750
144,臺南市新營區,廣信牙醫診所 ,,,67000,67000010,,中正路7-1號,(06)6335509
145,臺南市楠西區,世紀牙醫診所,,,67000,67000240,,民生路102號,(06)5754501
146,臺南市學甲區,學甲陳牙醫診所,Ｖ,,67000,67000130,,濟生路115號,(06)7835346
147,臺南市歸仁區,大成牙醫診所,,Ｖ,67000,67000280,,復興路126號,(06)3307722
148,臺南市歸仁區,宏仁牙醫診所,,,67000,67000280,,中山路二段211號,(06)2301598
149,臺南市歸仁區,尚上牙醫診所,,,67000,67000280,,中山路三段65號,(06)2393028
150,臺南市歸仁區,啟元牙醫診所,Ｖ,,67000,67000280,,中正南路一段120號,(06)3307411
151,臺南市歸仁區,惠生牙醫診所,,Ｖ,67000,67000280,,中山路一段521號,(06)2394531
152,臺南市歸仁區,鄭牙醫診所,Ｖ,Ｖ,67000,67000280,,中正南路一段488號,(06)2390019
153,臺南市歸仁區,騏林牙醫診所,,,67000,67000280,,中山路三段17號,(06)2390786
154,臺南市歸仁區,魏牙醫診所,,Ｖ,67000,67000280,,中山路二段53號,(06)2302182
155,臺南市鹽水區,柯牙醫診所,,,67000,67000020,,中正路85號,(06)6521451
156,臺南市鹽水區,美滿牙醫診所,,,67000,67000020,,中正路67號,(06)6532428
157,臺南市鹽水區,臻品牙醫診所,,Ｖ,67000,67000020,,朝琴路173號,(06)6534568
