區名,核定作物別,核定總筆數,核定總面積,核定總金額
六甲區,菇舍(傳統式),10,0.43,98900
六甲區,菱角,4,0.4536,16329
六甲區,塑膠布溫網室(網布),2,0.1108,13296
六甲區,葡萄柚,1,0.04,3000
六甲區,酪梨,5,0.2965,22239
六甲區,蓮藕(蓮子),47,6.1807,222504
六甲區,龍眼,81,7.2428,434568
六甲區,檸檬,3,0.3128,23461
六甲區,羅勒,1,0.024,864
北門區,木瓜,1,0.003,225
北門區,水平棚架網室(結構),3,0.2798,22384
北門區,水平棚架網室(結構扣除網布),1,0.086,4300
北門區,水平棚架網室(網布),1,0.1856,5568
北門區,西瓜,2,0.3546,21276
北門區,其它特用作物,2,0.1724,6206
北門區,紅龍果,3,0.3843,28823
北門區,香蕉,1,0.01,750
北門區,塑膠布溫網室(網布),6,0.3529,42348
北門區,蔥頭(珠蔥),1,0.1,3600
北門區,蝴蝶蘭,2,0.1705,17050
玉井區,人心果,3,0.11,6600
玉井區,文旦柚,1,0.05,3750
玉井區,木瓜,265,75.2835,5646265
玉井區,水平棚架網室(結構),3,0.98,78400
玉井區,水平棚架網室(網布),165,48.72,1461600
玉井區,火鶴花,1,0.82,82000
玉井區,百香果,4,1.08,81000
玉井區,竹筍,3,1.55,55800
玉井區,改良種芒果,512,141.0665,12695385
玉井區,芋,4,0.58,20880
玉井區,其他果樹,7,0.3,18000
玉井區,波羅蜜,1,0.05,3000
玉井區,南瓜,4,0.9,32400
玉井區,扁蒲,1,0.4,14400
玉井區,柳橙,3,1.14,85500
玉井區,紅龍果,6,1.2075,90563
玉井區,胡瓜,1,0.05,1800
玉井區,苦瓜,1,0.06,2160
玉井區,茄子,2,0.31,11160
玉井區,食用玉米,2,0.46,16560
玉井區,香蕉,268,64.5284,4839633
玉井區,原料甘蔗,20,4.6695,168102
玉井區,棗,37,9.16,824400
玉井區,番石榴,128,29.7332,2229991
玉井區,番荔枝,1,0.05,4500
玉井區,絲瓜,5,0.97,34920
玉井區,塑膠布溫網室(網布),1,0.08,9600
玉井區,楊桃,21,6.28,471000
玉井區,酪梨,23,6.89,516750
玉井區,龍眼,86,12.9686,778116
白河區,文旦柚,116,17.7999,1335021
白河區,木瓜,21,3.1517,236382
白河區,仙草,1,0.1457,5245
白河區,冬瓜,3,0.3936,14169
白河區,白柚,34,4.0778,305843
白河區,竹筍,1452,276.3593,9958639
白河區,西瓜,10,1.6699,100194
白河區,改良種芒果,2,0.4,36000
白河區,芋,3,0.537,19331
白河區,其他果樹,4,0.2692,16152
白河區,其他長期切花,5,1.286,77160
白河區,其它特用作物,1,0.57,20520
白河區,長豇(菜)豆,2,0.1325,4770
白河區,青蔥,1,0.2407,12035
白河區,南瓜,12,1.8406,66260
白河區,扁蒲,6,1.1065,39834
白河區,柳橙,15,4.9153,368652
白河區,洋香瓜,98,27.1449,2035891
白河區,洋蔥,3,0.5558,20008
白河區,紅龍果,16,3.3321,249910
白河區,胡瓜,28,3.6065,129833
白河區,苗圃,1,0.2,12000
白河區,苦瓜,2,0.9394,33818
白河區,茂谷柑,5,1.3034,97756
白河區,茄子,6,0.5809,20912
白河區,香瓜,92,24.212,1815914
白河區,香蕉,701,141.2589,10594563
白河區,原料甘蔗,19,5.8504,210614
白河區,桶柑,5,0.7368,55261
白河區,棗,8,1.0378,93402
白河區,椪柑,280,93.7942,7034626
白河區,番石榴,22,4.0329,302471
白河區,絲瓜,53,9.4424,339929
白河區,黃秋葵,34,6.6627,239856
白河區,塑膠布溫網室(結構),1,0.2955,132975
白河區,塑膠布溫網室(網布),4,0.2104,25248
白河區,溫洲蜜柑,1,0.2537,19028
白河區,葡萄柚,61,10.2189,766433
白河區,酪梨,7,0.7931,59484
白河區,辣椒,16,2.9628,106661
白河區,鳳梨,5,0.9469,71019
白河區,蓮藕(蓮子),1661,309.4106,11138793
白河區,龍眼,420,92.4615,5546346
白河區,龍鬚菜,1,0.1892,4541
白河區,檸檬,2,0.5147,38603
安定區,文旦柚,13,1.6835,126264
安定區,木瓜,4,0.254,19050
安定區,水蜜桃,2,0.1224,11016
安定區,甘藍,2,0.1754,6314
安定區,甘藷,5,1.0597,25432
安定區,米豆,1,0.0809,1294
安定區,西瓜,97,25.1953,1516368
安定區,改良種芒果,3,0.1867,16803
安定區,芋,13,0.8466,30480
安定區,芫荽,4,0.9203,22087
安定區,南瓜,7,0.8914,32091
安定區,柳橙,1,0.1571,11783
安定區,洋香瓜,46,8.2479,615241
安定區,洛神葵,1,0.209,7524
安定區,紅龍果,5,0.5,37501
安定區,胡瓜,1,0.1,3600
安定區,茄子,1,0.0828,2981
安定區,食用玉米,27,2.4091,86727
安定區,食用番茄,3,0.4549,22745
安定區,香蕉,11,0.9944,74582
安定區,原料甘蔗,69,9.1407,329066
安定區,採種用蔬菜,4,0.6489,23360
安定區,梨,1,0.004,360
安定區,番石榴,10,1.2962,97217
安定區,番荔枝,1,0.004,360
安定區,絲瓜,3,0.3137,11293
安定區,塑膠布溫網室(網布),1,0.1363,16356
安定區,落花生,1,0.1603,3847
安定區,酪梨,2,0.1552,11640
安定區,辣椒,15,2.3133,83279
安定區,蘆筍,53,8.5203,306730
西港區,不結球白菜,9,1.1527,27666
西港區,天堂鳥,1,0.0899,5394
西港區,文心蘭,2,0.195,19500
西港區,文旦柚,61,7.7304,579790
西港區,木瓜,7,0.4329,32468
西港區,水平棚架網室(結構),1,0.05,4000
西港區,水平棚架網室(網布),5,0.851,25530
西港區,火鶴花,3,0.5626,56260
西港區,冬瓜,1,0.1224,4406
西港區,甘藍,1,0.0982,3535
西港區,甘藷,1,0.0385,924
西港區,生食甘蔗,1,0.158,5688
西港區,白柚,31,2.6467,198506
西港區,竹筍,13,1.9771,71176
西港區,西瓜,4,1.3028,78168
西港區,改良種芒果,2,0.095,8550
西港區,芋,1,0.1597,5749
西港區,其他短期葉菜,1,0.0353,847
西港區,其他蘭花,2,0.1417,14170
西港區,青蔥,3,0.1953,9765
西港區,南瓜,4,0.7762,27944
西港區,柳橙,2,0.239,17925
西港區,洋香瓜,127,20.9995,1574990
西港區,洛神葵,1,0.06,2160
西港區,紅龍果,2,0.08,6000
西港區,胡(芝)麻,6,1.0889,26134
西港區,食用玉米,33,4.3267,155761
西港區,食用番茄,3,0.4527,22635
西港區,香蕉,29,3.2218,241639
西港區,原料甘蔗,14,2.8335,102005
西港區,甜椒(彩色甜椒除外),1,0.0353,1271
西港區,番石榴,8,0.9669,72518
西港區,番荔枝,2,0.08,7200
西港區,絲瓜,3,0.1536,5530
西港區,塑膠布溫網室(結構),2,0.285,128250
西港區,塑膠布溫網室(網布),6,0.7256,87072
西港區,萵苣,2,0.3889,9334
西港區,落花生,1,0.0353,847
西港區,酪梨,23,2.0043,150325
西港區,辣椒,2,0.2421,8716
西港區,龍眼,6,0.08,4800
西港區,蕹菜(空心菜),1,0.0353,847
西港區,檸檬,3,0.1325,9938
西港區,蘆筍,83,11.4925,413729
西港區,蘿蔔,1,0.03,1080
佳里區,不結球白菜,8,0.5434,13042
佳里區,文旦柚,246,25.9645,1947373
佳里區,木瓜,14,0.8757,65679
佳里區,水平棚架網室(結構),3,0.7935,63480
佳里區,水平棚架網室(網布),11,1.1636,34908
佳里區,火鶴花,8,0.6964,69640
佳里區,冬瓜,2,0.04,1440
佳里區,可可椰子,2,0.1294,7764
佳里區,巨峰葡萄,2,0.6062,54558
佳里區,甘藍,1,0.06,2160
佳里區,甘藷,3,0.8654,20769
佳里區,生食甘蔗,6,0.8714,31370
佳里區,白柚,116,11.3153,848663
佳里區,百香果,1,0.01,750
佳里區,竹筍,123,12.9728,467993
佳里區,米豆,5,0.5405,8648
佳里區,西瓜,10,1.3715,82290
佳里區,芋,3,0.1398,5033
佳里區,其他果樹,5,0.5825,34950
佳里區,其他柑橘,2,0.255,19126
佳里區,其他短期葉菜,3,0.12,2880
佳里區,明尼橘柚（美女葡萄柚,4,0.211,15825
佳里區,油菜子,3,0.26,6240
佳里區,長豇(菜)豆,5,0.3246,11686
佳里區,南瓜,8,0.7716,27778
佳里區,柳橙,20,0.6143,46074
佳里區,柿（甜柿除外）,1,0.01,600
佳里區,洋香瓜,67,12.7001,952520
佳里區,洋桔梗,2,0.11,11000
佳里區,盆花,2,0.07,4200
佳里區,胡瓜,4,0.3861,13900
佳里區,茂谷柑,5,0.2501,18758
佳里區,茄子,10,0.0837,3012
佳里區,韭菜,2,0.03,1080
佳里區,食用玉米,23,2.4421,87916
佳里區,食用番茄,1,0.2352,11760
佳里區,香瓜,2,0.1756,13170
佳里區,香蕉,45,2.8989,215864
佳里區,原料甘蔗,46,7.8453,282430
佳里區,甜椒(彩色甜椒除外),1,0.0515,1854
佳里區,棗,15,0.4423,39807
佳里區,番石榴,30,1.7431,130734
佳里區,番荔枝,4,0.1766,15894
佳里區,結球白菜,1,0.04,1440
佳里區,絲瓜,20,0.991,35676
佳里區,黃秋葵,2,0.115,4140
佳里區,塑膠布溫網室(結構),11,0.7529,300096
佳里區,塑膠布溫網室(網布),21,2.1435,257220
佳里區,萵苣,2,0.068,1632
佳里區,葡萄柚,3,0.8032,60241
佳里區,酪梨,143,14.853,1111655
佳里區,綠豆,3,0.1126,2702
佳里區,蒜頭,1,0.04,1440
佳里區,蔥頭(珠蔥),6,0.9681,34852
佳里區,諾麗,2,0.1097,3949
佳里區,龍眼,7,0.11,6600
佳里區,蕹菜(空心菜),2,0.084,2016
佳里區,檸檬,1,0.1145,8588
佳里區,蘆筍,13,1.3643,49115
佳里區,蘿蔔,1,0.038,1368
官田區,文旦柚,180,26.7523,2006457
官田區,木瓜,63,12.6822,951181
官田區,水平棚架網室(結構),4,0.6919,50352
官田區,水平棚架網室(網布),38,6.5416,196248
官田區,水稻二期作,2,0.8326,14987
官田區,甘藍,1,0.2,7200
官田區,甘藷,1,0.126,3024
官田區,生食甘蔗,4,0.126,4536
官田區,白柚,17,3.7283,279626
官田區,竹筍,5,0.8513,30647
官田區,西瓜,13,3.2462,194772
官田區,改良種芒果,1,0.2,18000
官田區,芋,4,0.5419,19508
官田區,長豇(菜)豆,1,0.05,1800
官田區,洋香瓜,2,0.0916,6870
官田區,紅龍果,4,2.5847,193853
官田區,胡瓜,12,1.794,64584
官田區,苦瓜,2,0.557,20052
官田區,食用玉米,2,0.6044,21758
官田區,香蕉,38,7.7021,577664
官田區,原料甘蔗,1,0.6089,21920
官田區,草菇,1,0.03,1800
官田區,甜椒(彩色甜椒除外),1,0.1,3600
官田區,棗,7,0.6985,62865
官田區,番石榴,3,1.0738,80536
官田區,絲瓜,1,0.05,1800
官田區,菇舍(傳統式),4,0.6252,143796
官田區,塑膠布溫網室(結構),1,0.07,31500
官田區,塑膠布溫網室(結構扣除網布),1,0.023,7590
官田區,塑膠布溫網室(網布),7,1.1097,133164
官田區,楊桃,1,0.3,22500
官田區,酪梨,16,2.8757,215682
官田區,蓮藕(蓮子),12,1.3907,50065
官田區,蓮霧,2,0.1,9000
官田區,龍眼,38,8.3197,499182
東山區,文旦柚,33,3.1013,232601
東山區,木瓜,33,3.4824,261183
東山區,水平棚架網室(網布),4,0.5555,16665
東山區,火鶴花,2,0.27,27000
東山區,冬瓜,1,0.1414,5090
東山區,加工番茄,2,0.26,9360
東山區,可可椰子,1,0.03,1800
東山區,四季豆,2,0.16,5760
東山區,甘藷,3,0.51,12240
東山區,白柚,101,13.0408,978063
東山區,百香果,2,0.164,12300
東山區,竹筍,109,14.3262,515745
東山區,西瓜,7,1.1255,67530
東山區,改良種芒果,3,0.4447,40023
東山區,其他果樹,3,0.4367,26202
東山區,其他柑橘,2,0.28,21000
東山區,其它特用作物,4,0.8649,31136
東山區,咖啡,7,0.8116,29218
東山區,夜來香,1,0.29,17400
東山區,南瓜,50,7.1961,259059
東山區,扁蒲,7,1.2516,45058
東山區,柳橙,30,4.0999,307494
東山區,洋香瓜,155,29.5494,2216216
東山區,紅龍果,411,65.827,4937087
東山區,胡瓜,4,0.7311,26320
東山區,苦瓜,36,6.8875,247951
東山區,茂谷柑,103,16.7087,1253165
東山區,食用玉米,9,1.6411,59079
東山區,食用番茄,8,1.29,64500
東山區,香瓜,6,1.1132,83491
東山區,香蕉,294,28.7695,2157727
東山區,破布子,3,0.54,19440
東山區,棗,17,2.7544,247896
東山區,椪柑,833,194.1212,14559101
東山區,番石榴,93,12.03,902261
東山區,番荔枝,1,0.11,9900
東山區,絲瓜,569,97.9407,3525854
東山區,黃秋葵,10,1.4399,51836
東山區,黃梔,4,1.1588,41717
東山區,塑膠布溫網室(結構),5,0.8531,383895
東山區,塑膠布溫網室(網布),37,6.3054,756648
東山區,葡萄柚,14,0.9906,74296
東山區,蜂箱全毀,1,70,26600
東山區,農作物育苗室屋頂吹毀,2,206,113300
東山區,酪梨,56,4.8489,363671
東山區,辣椒,13,1.8468,66486
東山區,鳳梨,7,0.9079,68095
東山區,蓮藕(蓮子),35,4.3305,155899
東山區,諾麗,1,0.245,8820
東山區,龍眼,7744,1218.6861,73121166
東山區,薑,2,0.3024,15120
東山區,檸檬,39,5.6626,424700
南化區,文旦柚,10,0.5692,42693
南化區,木瓜,180,34.801,2610075
南化區,水平棚架網室(網布),38,5.63,168900
南化區,四季豆,1,0.1,3600
南化區,竹筍,6,0.553,19907
南化區,改良種芒果,111,21.897,1964430
南化區,其他果樹,2,0.35,21000
南化區,其他短期葉菜,1,0.01,240
南化區,柳橙,22,3.21,240750
南化區,胡瓜,1,0.1,3600
南化區,苦瓜,3,0.51,18360
南化區,香蕉,732,88.1575,6611665
南化區,椪柑,2,0.07,5250
南化區,番石榴,91,11.1067,833003
南化區,菊花,1,0.3,18000
南化區,塑膠布溫網室(結構),2,0.11,49500
南化區,塑膠布溫網室(網布),3,0.4394,52728
南化區,楊桃,1,0.3,22500
南化區,酪梨,6,0.8034,60256
南化區,龍眼,1298,174.0297,10441782
南化區,薑,1,0.01,500
南化區,檸檬,2,0.11,8250
後壁區,文旦柚,21,3.0726,230448
後壁區,木瓜,4,0.4594,34456
後壁區,水平棚架網室(網布),1,0.2728,8184
後壁區,水稻二期作,5,0.9403,33852
後壁區,仙草,2,0.4689,16880
後壁區,四季桔,2,0.35,26250
後壁區,甘藷,3,0.6469,15526
後壁區,生食甘蔗,10,1.2601,45363
後壁區,白柚,41,5.6324,422437
後壁區,竹筍,6,0.9216,33178
後壁區,西瓜,31,1.0467,62802
後壁區,芋,1,0.27,9720
後壁區,其他(停用) ,1,0.03,2700
後壁區,其他果樹,4,0.6459,38754
後壁區,其他葡萄,2,0.5196,46764
後壁區,長豇(菜)豆,1,0.1,3600
後壁區,南瓜,10,2.6359,94893
後壁區,扁蒲,2,0.4553,16391
後壁區,柳橙,6,1.993,149477
後壁區,洋香瓜,80,16.737,1250636
後壁區,洛神葵,1,0.1077,3877
後壁區,紅龍果,9,1.6906,126796
後壁區,胡瓜,3,0.6311,22720
後壁區,苦瓜,3,0.3848,13853
後壁區,茂谷柑,8,1.9136,143522
後壁區,食用玉米,8,1.3665,49195
後壁區,香瓜,19,3.8583,289374
後壁區,香蕉,33,6.4577,484336
後壁區,原料甘蔗,56,6.3583,228901
後壁區,梨,1,0.28,25200
後壁區,棗,9,1.3465,121185
後壁區,椪柑,1,0.0879,6593
後壁區,番石榴,259,37.4758,2810732
後壁區,番荔枝,1,0.2,18000
後壁區,絲瓜,6,0.7424,26726
後壁區,黃秋葵,3,0.5725,20610
後壁區,塑膠布溫網室(網布),13,2.6209,289578
後壁區,辣椒,47,7.9701,286924
後壁區,蓮藕(蓮子),269,47.6558,1745398
後壁區,蓮霧,8,1.6065,144585
後壁區,諾麗,2,0.42,15120
後壁區,龍眼,2,0.1202,7212
後壁區,檸檬,13,2.0788,155911
後壁區,蘆筍,21,0.274,9869
柳營區,文旦柚,10,2.1259,159444
柳營區,木瓜,11,1.7442,130817
柳營區,水平棚架網室(結構),2,0.6446,51568
柳營區,水平棚架網室(網布),17,5.2067,156201
柳營區,水稻二期作,7,1.5812,28462
柳營區,火鶴花,1,0.3273,32730
柳營區,甘藍,2,0.3,10800
柳營區,生食甘蔗,6,0.9915,35694
柳營區,白柚,11,2.7196,203971
柳營區,百香果,1,1.1282,84615
柳營區,竹筍,3,0.1116,4018
柳營區,西瓜,5,1.3086,78516
柳營區,其他果樹,1,0.02,1200
柳營區,長豇(菜)豆,2,0.15,5400
柳營區,南瓜,2,0.5,18000
柳營區,扁蒲,1,0.1,3600
柳營區,洋香瓜,34,8.2033,615252
柳營區,紅龍果,87,16.5255,1239429
柳營區,胡瓜,3,0.5,18000
柳營區,苦瓜,4,0.6058,21809
柳營區,茄子,1,0.25,9000
柳營區,食用玉米,1,0.04,1440
柳營區,食用番茄,1,0.123,6150
柳營區,香瓜,10,1.0962,82218
柳營區,香蕉,32,3.4249,256871
柳營區,原料甘蔗,23,4.249,152966
柳營區,絲瓜,46,9.3971,338295
柳營區,菇舍(傳統式),1,0.03,6900
柳營區,越瓜,1,0.06,2160
柳營區,黃秋葵,2,0.35,12600
柳營區,塑膠布溫網室(結構),1,0.03,2400
柳營區,塑膠布溫網室(網布),9,1.7592,202104
柳營區,辣椒,2,0.3216,11578
柳營區,蓮藕(蓮子),25,5.9542,214350
柳營區,龍眼,174,41.9224,2515344
柳營區,檸檬,9,1.565,117375
柳營區,蘆筍,1,0.3,10800
將軍區,人心果,1,0.03,1800
將軍區,文旦柚,21,1.8712,140345
將軍區,木瓜,3,0.0617,4628
將軍區,水平棚架網室(結構),2,0.185,14800
將軍區,水平棚架網室(網布),2,0.27,8100
將軍區,火鶴花,2,0.2208,22080
將軍區,本地種芒果,6,0.349,26176
將軍區,生食甘蔗,1,0.01,360
將軍區,百香果,1,0.03,2250
將軍區,竹筍,2,0.2498,8993
將軍區,西瓜,512,79.9604,4797624
將軍區,改良種芒果,1,0.0541,4869
將軍區,其他果樹,1,0.02,1200
將軍區,其他花卉,4,0.4447,26682
將軍區,其他短期切花,1,0.0547,3282
將軍區,芹菜,2,0.2022,7279
將軍區,南瓜,8,1.1841,42628
將軍區,洋香瓜,20,3.287,246529
將軍區,洋桔梗,3,0.3532,35320
將軍區,紅龍果,10,0.976,73202
將軍區,胡瓜,10,1.4905,53659
將軍區,苦瓜,4,0.251,9036
將軍區,食用玉米,13,1.4186,51069
將軍區,食用番茄,3,0.4803,24015
將軍區,香瓜,3,0.3704,27780
將軍區,香蕉,15,0.4591,34435
將軍區,荖葉,1,0.3,10800
將軍區,棉花,1,0.089,3204
將軍區,棗,1,0.02,1800
將軍區,番石榴,6,0.7159,53693
將軍區,番荔枝,3,0.1696,15264
將軍區,絲瓜,22,2.7311,98320
將軍區,越瓜,5,1.0346,37244
將軍區,黃秋葵,3,0.4159,14972
將軍區,黑葉荔枝,1,0.0249,1494
將軍區,塑膠布溫網室(結構),38,4.3297,1925265
將軍區,塑膠布溫網室(網布),115,14.5779,1749348
將軍區,蜂箱全毀,2,6,2280
將軍區,酪梨,1,0.005,375
將軍區,滿天星,1,0.1015,6090
將軍區,蓮霧,1,0.02,1800
將軍區,蔥頭(珠蔥),12,1.8764,67550
將軍區,諾麗,1,0.1,3600
將軍區,龍眼,3,0.2009,12054
將軍區,檸檬,2,0.06,4500
將軍區,糯米荔枝,1,0.055,4950
將軍區,蘆筍,57,8.8349,318056
麻豆區,文旦柚,9739,818.7782,61410665
麻豆區,木瓜,1,0.274,20550
麻豆區,生食甘蔗,2,0.88,31680
麻豆區,白柚,108,8.7573,656823
麻豆區,西瓜,2,0.3282,19692
麻豆區,改良種芒果,1,0.02,1800
麻豆區,其他花卉,2,0.4131,24786
麻豆區,其他短期切花,1,0.1,6000
麻豆區,芫荽,3,0.7032,16877
麻豆區,長豇(菜)豆,1,0.1887,6793
麻豆區,青蔥,3,0.378,18900
麻豆區,柳橙,6,0.4111,30834
麻豆區,洋香瓜,33,16.7543,1256584
麻豆區,洋桔梗,2,0.1,10000
麻豆區,皇帝豆,1,0.1083,3899
麻豆區,紅龍果,6,0.5281,39609
麻豆區,胡瓜,4,0.52,18720
麻豆區,苦瓜,3,0.1873,6743
麻豆區,食用玉米,57,9.5633,344281
麻豆區,香蕉,29,3.5894,269210
麻豆區,原料甘蔗,91,16.4975,593912
麻豆區,狼尾草,2,0.3586,3837
麻豆區,椪柑,2,0.154,11550
麻豆區,番石榴,5,0.767,57526
麻豆區,絲瓜,12,1.9933,71758
麻豆區,菇舍(傳統式),4,0.4824,110952
麻豆區,黃秋葵,1,0.2815,10134
麻豆區,塑膠布溫網室(結構),8,1.3153,591885
麻豆區,塑膠布溫網室(網布),7,1.1847,142164
麻豆區,酪梨,74,6.5023,487685
麻豆區,龍眼,13,2.2891,137346
麻豆區,檸檬,2,0.7224,54180
麻豆區,蘆筍,8,1.8306,65903
善化區,山藥,1,0.07,2520
善化區,不結球白菜,2,0.2495,5988
善化區,文旦柚,80,13.2176,991336
善化區,木瓜,8,1.5688,117661
善化區,水平棚架網室(結構),11,1.9406,147118
善化區,水平棚架網室(網布),11,1.5261,45783
善化區,玉荷包荔枝,2,0.1503,13527
善化區,甘藷,11,2.5987,62367
善化區,生食甘蔗,4,0.7005,25218
善化區,白柚,17,2.6866,201497
善化區,百香果,1,0.036,2700
善化區,竹筍,1,0.1386,4990
善化區,西瓜,34,8.5061,510366
善化區,改良種芒果,5,0.6248,56232
善化區,芋,6,0.8239,29660
善化區,其他果樹,1,0.2489,14934
善化區,其他短期葉菜,2,0.3,7200
善化區,其他雜糧,1,0.05,800
善化區,油茶,1,0.21,7560
善化區,長豇(菜)豆,1,0.1027,3697
善化區,南瓜,2,0.4521,16276
善化區,柳橙,19,3.2733,245499
善化區,洋香瓜,11,1.5485,116139
善化區,盆花,1,0.1444,8664
善化區,紅龍果,15,3.0468,228512
善化區,胡(芝)麻,3,0.6515,15636
善化區,胡瓜,6,0.8241,29667
善化區,苦瓜,2,0.3358,12089
善化區,茄子,3,0.436,15696
善化區,食用玉米,16,2.1376,76955
善化區,食用番茄,1,0.3,15000
善化區,香蕉,34,3.9571,296789
善化區,原料甘蔗,239,51.1857,1842684
善化區,採種用蔬菜,2,0.11,3960
善化區,棗,6,1.0136,91224
善化區,番石榴,27,2.8411,213087
善化區,番荔枝,1,0.0376,3384
