區名,段名,地號,年月,公告地價
新營區,新秀才段,7110000,10201,59
新營區,新秀才段,7100000,10201,59
新營區,新秀才段,7090000,10201,59
新營區,新秀才段,7080000,10201,59
新營區,新秀才段,7070000,10201,59
新營區,新秀才段,7060000,10201,59
新營區,新秀才段,7050000,10201,59
新營區,新秀才段,7040000,10201,59
新營區,新秀才段,7030000,10201,59
新營區,新秀才段,7020000,10201,59
新營區,新秀才段,7010000,10201,59
新營區,新秀才段,7000000,10201,59
新營區,新秀才段,6990000,10201,59
新營區,新秀才段,6980000,10201,59
新營區,新秀才段,6970000,10201,59
新營區,新秀才段,6960000,10201,59
新營區,新秀才段,6950000,10201,59
新營區,新秀才段,6940000,10201,59
新營區,新秀才段,6930000,10201,59
新營區,新秀才段,6920000,10201,59
新營區,新秀才段,6910000,10201,59
新營區,新秀才段,6900000,10201,59
新營區,新秀才段,6890000,10201,59
新營區,新秀才段,6880000,10201,59
新營區,新秀才段,6870000,10201,59
新營區,新秀才段,6860000,10201,59
新營區,新秀才段,6850000,10201,59
新營區,新秀才段,6840000,10201,59
新營區,新秀才段,6830000,10201,59
新營區,新秀才段,6820000,10201,59
新營區,新秀才段,6810000,10201,59
新營區,新秀才段,6800000,10201,59
新營區,新秀才段,6790000,10201,59
新營區,新秀才段,6780000,10201,59
新營區,新秀才段,6770000,10201,59
新營區,新秀才段,6760000,10201,59
新營區,新秀才段,6750000,10201,59
新營區,新秀才段,6740000,10201,59
新營區,新秀才段,6730000,10201,59
新營區,新秀才段,6720000,10201,59
新營區,新秀才段,6710000,10201,59
新營區,新秀才段,6700000,10201,59
新營區,新秀才段,6690000,10201,59
新營區,新秀才段,6680000,10201,59
新營區,新秀才段,6670000,10201,59
新營區,新秀才段,6660000,10201,59
新營區,新秀才段,6650000,10201,59
新營區,新秀才段,6640000,10201,59
新營區,新秀才段,6630000,10201,59
新營區,新秀才段,6620000,10201,59
新營區,新秀才段,6610000,10201,59
新營區,新秀才段,6600000,10201,59
新營區,新秀才段,6590000,10201,59
新營區,新秀才段,6580000,10201,59
新營區,新秀才段,6570000,10201,59
新營區,新秀才段,6560000,10201,59
新營區,新秀才段,6550000,10201,59
新營區,新秀才段,6540000,10201,59
新營區,新秀才段,6530000,10201,59
新營區,新秀才段,6520000,10201,59
新營區,新秀才段,6510000,10201,59
新營區,新秀才段,6500000,10201,59
新營區,新秀才段,6490000,10201,59
新營區,新秀才段,6480000,10201,59
新營區,新秀才段,6470000,10201,59
新營區,新秀才段,6460000,10201,59
新營區,新秀才段,6450000,10201,59
新營區,新秀才段,6440000,10201,59
新營區,新秀才段,6430000,10201,59
新營區,新秀才段,6420000,10201,59
新營區,新秀才段,6410000,10201,59
新營區,新秀才段,6400000,10201,59
新營區,新秀才段,6390000,10201,59
新營區,新秀才段,6380000,10201,59
新營區,新秀才段,6370000,10201,59
新營區,新秀才段,6360000,10201,59
新營區,新秀才段,6350000,10201,59
新營區,新秀才段,6340000,10201,59
新營區,新秀才段,6330000,10201,59
新營區,新秀才段,6320000,10201,59
新營區,新秀才段,6310000,10201,59
新營區,新秀才段,6300000,10201,59
新營區,新秀才段,6290000,10201,76
新營區,新秀才段,6280000,10201,59
新營區,新秀才段,6270000,10201,59
新營區,新秀才段,6260000,10201,59
新營區,新秀才段,6250000,10201,76
新營區,新秀才段,6240000,10201,76
新營區,新秀才段,6230000,10201,59
新營區,新秀才段,6220000,10201,76
新營區,新秀才段,6210000,10201,76
新營區,新秀才段,6200000,10201,76
新營區,新秀才段,6190000,10201,76
新營區,新秀才段,6180000,10201,76
新營區,新秀才段,6170000,10201,76
新營區,新秀才段,6160000,10201,59
新營區,新秀才段,6150000,10201,59
新營區,新秀才段,6140000,10201,59
新營區,新秀才段,6130000,10201,59
新營區,新秀才段,6120000,10201,76
新營區,新秀才段,6110000,10201,76
新營區,新秀才段,6100000,10201,76
新營區,新秀才段,6090000,10201,250
新營區,新秀才段,6080000,10201,250
新營區,新秀才段,6070000,10201,76
新營區,新秀才段,6060000,10201,76
新營區,新秀才段,6050000,10201,59
新營區,新秀才段,6040000,10201,59
新營區,新秀才段,6030000,10201,59
新營區,新秀才段,6020000,10201,76
新營區,新秀才段,6010000,10201,76
新營區,新秀才段,6000000,10201,59
新營區,新秀才段,5990000,10201,59
新營區,新秀才段,5980000,10201,76
新營區,新秀才段,5970000,10201,59
新營區,新秀才段,5960000,10201,59
新營區,新秀才段,5950000,10201,59
新營區,新秀才段,5940000,10201,59
新營區,新秀才段,5930000,10201,76
新營區,新秀才段,5920000,10201,76
新營區,新秀才段,5910000,10201,76
新營區,新秀才段,5900000,10201,59
新營區,新秀才段,5890000,10201,59
新營區,新秀才段,5880000,10201,59
新營區,新秀才段,5870000,10201,76
新營區,新秀才段,5860000,10201,76
新營區,新秀才段,5850000,10201,76
新營區,新秀才段,5840000,10201,59
新營區,新秀才段,5830000,10201,59
新營區,新秀才段,5820000,10201,59
新營區,新秀才段,5810000,10201,59
新營區,新秀才段,5800000,10201,76
新營區,新秀才段,5790000,10201,69
新營區,新秀才段,5780000,10201,59
新營區,新秀才段,5770000,10201,59
新營區,新秀才段,5760000,10201,76
新營區,新秀才段,5750000,10201,59
新營區,新秀才段,5740000,10201,59
新營區,新秀才段,5730000,10201,59
新營區,新秀才段,5720000,10201,59
新營區,新秀才段,5710000,10201,59
新營區,新秀才段,5700000,10201,59
新營區,新秀才段,5690000,10201,59
新營區,新秀才段,5680000,10201,76
新營區,新秀才段,5670000,10201,59
新營區,新秀才段,5660000,10201,59
新營區,新秀才段,5650000,10201,59
新營區,新秀才段,5640000,10201,59
新營區,新秀才段,5630000,10201,59
新營區,新秀才段,5620000,10201,59
新營區,新秀才段,5610000,10201,59
新營區,新秀才段,5600000,10201,59
新營區,新秀才段,5590000,10201,59
新營區,新秀才段,5580000,10201,59
新營區,新秀才段,5570000,10201,59
新營區,新秀才段,5560000,10201,59
新營區,新秀才段,5550000,10201,59
新營區,新秀才段,5540000,10201,59
新營區,新秀才段,5530000,10201,59
新營區,新秀才段,5520000,10201,59
新營區,新秀才段,5510000,10201,59
新營區,新秀才段,5500000,10201,59
新營區,新秀才段,5490000,10201,59
新營區,新秀才段,5480000,10201,59
新營區,新秀才段,5470000,10201,59
新營區,新秀才段,5460000,10201,59
新營區,新秀才段,5450000,10201,59
新營區,新秀才段,5440000,10201,59
新營區,新秀才段,5430000,10201,59
新營區,新秀才段,5420000,10201,59
新營區,新秀才段,5410000,10201,59
新營區,新秀才段,5400000,10201,59
新營區,新秀才段,5390000,10201,59
新營區,新秀才段,5380000,10201,59
新營區,新秀才段,5370000,10201,59
新營區,新秀才段,5360000,10201,59
新營區,新秀才段,5350000,10201,59
新營區,新秀才段,5340000,10201,59
新營區,新秀才段,5330000,10201,59
新營區,新秀才段,5320000,10201,59
新營區,新秀才段,5310000,10201,59
新營區,新秀才段,5300000,10201,59
新營區,新秀才段,5290000,10201,59
新營區,新秀才段,5280000,10201,59
新營區,新秀才段,5270000,10201,59
新營區,新秀才段,5260000,10201,59
新營區,新秀才段,5250000,10201,59
新營區,新秀才段,5240000,10201,59
新營區,新秀才段,5230000,10201,59
新營區,新秀才段,5220000,10201,59
新營區,新秀才段,5210000,10201,59
新營區,新秀才段,5200000,10201,59
新營區,新秀才段,5190000,10201,59
新營區,新秀才段,5180000,10201,59
新營區,新秀才段,5170000,10201,59
新營區,新秀才段,5160000,10201,59
新營區,新秀才段,5150000,10201,59
新營區,新秀才段,5140000,10201,59
新營區,新秀才段,5130000,10201,59
新營區,新秀才段,5120000,10201,59
新營區,新秀才段,5110000,10201,59
新營區,新秀才段,5100000,10201,59
新營區,新秀才段,5090000,10201,59
新營區,新秀才段,5080000,10201,59
新營區,新秀才段,5070000,10201,59
新營區,新秀才段,5060000,10201,59
新營區,新秀才段,5050000,10201,59
新營區,新秀才段,5040000,10201,59
新營區,新秀才段,5030000,10201,59
新營區,新秀才段,5020000,10201,59
新營區,新秀才段,5010000,10201,59
新營區,新秀才段,5000000,10201,59
新營區,新秀才段,4990000,10201,59
新營區,新秀才段,4980000,10201,59
新營區,新秀才段,4970000,10201,59
新營區,新秀才段,4960000,10201,59
新營區,新秀才段,4950000,10201,59
新營區,新秀才段,4940000,10201,59
新營區,新秀才段,4930000,10201,59
新營區,新秀才段,4920000,10201,59
新營區,新秀才段,4910000,10201,                                       
新營區,新秀才段,4900000,10201,                                       
新營區,新秀才段,4890000,10201,59
新營區,新秀才段,4880000,10201,59
新營區,新秀才段,4870000,10201,59
新營區,新秀才段,4860000,10201,59
新營區,新秀才段,4850000,10201,59
新營區,新秀才段,4840000,10201,59
新營區,新秀才段,4830000,10201,59
新營區,新秀才段,4820000,10201,59
新營區,新秀才段,4810000,10201,59
新營區,新秀才段,4800000,10201,59
新營區,新秀才段,4790000,10201,59
新營區,新秀才段,4780000,10201,59
新營區,新秀才段,4770000,10201,59
新營區,新秀才段,4760000,10201,59
新營區,新秀才段,4750000,10201,59
新營區,新秀才段,4740000,10201,59
新營區,新秀才段,4730000,10201,59
新營區,新秀才段,4720000,10201,59
新營區,新秀才段,4710000,10201,59
新營區,新秀才段,4700000,10201,59
新營區,新秀才段,4690000,10201,59
新營區,新秀才段,4680000,10201,59
新營區,新秀才段,4670000,10201,59
新營區,新秀才段,4660000,10201,59
新營區,新秀才段,4650000,10201,59
新營區,新秀才段,4640000,10201,59
新營區,新秀才段,4630000,10201,59
新營區,新秀才段,4620000,10201,59
新營區,新秀才段,4610000,10201,59
新營區,新秀才段,4600000,10201,59
新營區,新秀才段,4590000,10201,59
新營區,新秀才段,4580000,10201,59
新營區,新秀才段,4570000,10201,59
新營區,新秀才段,4560000,10201,59
新營區,新秀才段,4550000,10201,59
新營區,新秀才段,4540000,10201,59
新營區,新秀才段,4530000,10201,59
新營區,新秀才段,4520000,10201,59
新營區,新秀才段,4510000,10201,59
新營區,新秀才段,4500000,10201,59
新營區,新秀才段,4490000,10201,59
新營區,新秀才段,4480000,10201,59
新營區,新秀才段,4470000,10201,59
新營區,新秀才段,4460000,10201,59
新營區,新秀才段,4450000,10201,59
新營區,新秀才段,4440000,10201,59
新營區,新秀才段,4430000,10201,59
新營區,新秀才段,4420000,10201,59
新營區,新秀才段,4410000,10201,59
新營區,新秀才段,4400000,10201,59
新營區,新秀才段,4390000,10201,59
新營區,新秀才段,4380000,10201,59
新營區,新秀才段,4370000,10201,59
新營區,新秀才段,4360000,10201,59
新營區,新秀才段,4350000,10201,59
新營區,新秀才段,4340000,10201,59
新營區,新秀才段,4330000,10201,59
新營區,新秀才段,4320000,10201,59
新營區,新秀才段,4310000,10201,59
新營區,新秀才段,4300000,10201,59
新營區,新秀才段,4290000,10201,59
新營區,新秀才段,4280000,10201,59
新營區,新秀才段,4270000,10201,59
新營區,新秀才段,4260000,10201,59
新營區,新秀才段,4250000,10201,59
新營區,新秀才段,4240000,10201,59
新營區,新秀才段,4230000,10201,76
新營區,新秀才段,4220000,10201,76
新營區,新秀才段,4210000,10201,                                       
新營區,新秀才段,4200000,10201,59
新營區,新秀才段,4190000,10201,59
新營區,新秀才段,4180000,10201,59
新營區,新秀才段,4170000,10201,59
新營區,新秀才段,4160000,10201,59
新營區,新秀才段,4150000,10201,59
新營區,新秀才段,4140000,10201,59
新營區,新秀才段,4130000,10201,59
新營區,新秀才段,4120000,10201,59
新營區,新秀才段,4110000,10201,59
新營區,新秀才段,4100000,10201,59
新營區,新秀才段,4090000,10201,73
新營區,新秀才段,4080000,10201,59
新營區,新秀才段,4070000,10201,59
新營區,新秀才段,4060000,10201,59
新營區,新秀才段,4050000,10201,59
新營區,新秀才段,4040000,10201,59
新營區,新秀才段,4030000,10201,59
新營區,新秀才段,4020000,10201,76
新營區,新秀才段,4010000,10201,59
新營區,新秀才段,4000000,10201,59
新營區,新秀才段,3990000,10201,59
新營區,新秀才段,3980004,10201,                                       
新營區,新秀才段,3980003,10201,                                       
新營區,新秀才段,3980002,10201,                                       
新營區,新秀才段,3980001,10201,                                       
新營區,新秀才段,3980000,10201,76
新營區,新秀才段,3970000,10201,76
新營區,新秀才段,3960000,10201,76
新營區,新秀才段,3950000,10201,59
新營區,新秀才段,3940000,10201,76
新營區,新秀才段,3930000,10201,76
新營區,新秀才段,3920000,10201,76
新營區,新秀才段,3910000,10201,59
新營區,新秀才段,3900000,10201,76
新營區,新秀才段,3890000,10201,59
新營區,新秀才段,3880000,10201,59
新營區,新秀才段,3870000,10201,                                       
新營區,新秀才段,3860000,10201,76
新營區,新秀才段,3850000,10201,                                       
新營區,新秀才段,3840000,10201,                                       
新營區,新秀才段,3830000,10201,                                       
新營區,新秀才段,3820000,10201,250
新營區,新秀才段,3810000,10201,250
新營區,新秀才段,3800000,10201,250
新營區,新秀才段,3790000,10201,250
新營區,新秀才段,3780000,10201,250
新營區,新秀才段,3770000,10201,250
新營區,新秀才段,3760000,10201,250
新營區,新秀才段,3750000,10201,250
新營區,新秀才段,3740000,10201,76
新營區,新秀才段,3730000,10201,76
新營區,新秀才段,3720000,10201,76
新營區,新秀才段,3710000,10201,250
新營區,新秀才段,3700000,10201,250
新營區,新秀才段,3690000,10201,250
新營區,新秀才段,3680000,10201,250
新營區,新秀才段,3670000,10201,250
新營區,新秀才段,3660000,10201,250
新營區,新秀才段,3650000,10201,250
新營區,新秀才段,3640000,10201,250
新營區,新秀才段,3630000,10201,76
新營區,新秀才段,3620000,10201,76
新營區,新秀才段,3610000,10201,76
新營區,新秀才段,3600000,10201,250
新營區,新秀才段,3590000,10201,250
新營區,新秀才段,3580000,10201,250
新營區,新秀才段,3570000,10201,250
新營區,新秀才段,3560000,10201,250
新營區,新秀才段,3550000,10201,250
新營區,新秀才段,3540000,10201,250
新營區,新秀才段,3530000,10201,250
新營區,新秀才段,3520000,10201,250
新營區,新秀才段,3510000,10201,250
新營區,新秀才段,3500000,10201,76
新營區,新秀才段,3490000,10201,76
新營區,新秀才段,3480000,10201,76
新營區,新秀才段,3470000,10201,76
新營區,新秀才段,3460000,10201,59
新營區,新秀才段,3450000,10201,76
新營區,新秀才段,3440000,10201,76
新營區,新秀才段,3430000,10201,76
新營區,新秀才段,3420000,10201,76
新營區,新秀才段,3410000,10201,76
新營區,新秀才段,3400000,10201,76
新營區,新秀才段,3390000,10201,76
新營區,新秀才段,3380000,10201,76
新營區,新秀才段,3370000,10201,76
新營區,新秀才段,3360000,10201,76
新營區,新秀才段,3350000,10201,76
新營區,新秀才段,3340000,10201,250
新營區,新秀才段,3330000,10201,76
新營區,新秀才段,3320000,10201,250
新營區,新秀才段,3310000,10201,250
新營區,新秀才段,3300000,10201,250
新營區,新秀才段,3290000,10201,76
新營區,新秀才段,3280000,10201,250
新營區,新秀才段,3270000,10201,250
新營區,新秀才段,3260000,10201,250
新營區,新秀才段,3250000,10201,250
新營區,新秀才段,3240000,10201,250
新營區,新秀才段,3230000,10201,250
新營區,新秀才段,3220000,10201,250
新營區,新秀才段,3210000,10201,76
新營區,新秀才段,3200000,10201,76
新營區,新秀才段,3190000,10201,76
新營區,新秀才段,3180000,10201,76
新營區,新秀才段,3170000,10201,76
新營區,新秀才段,3160000,10201,76
新營區,新秀才段,3150000,10201,76
新營區,新秀才段,3140000,10201,76
新營區,新秀才段,3130000,10201,76
新營區,新秀才段,3120000,10201,76
新營區,新秀才段,3110000,10201,76
新營區,新秀才段,3100000,10201,76
新營區,新秀才段,3090000,10201,76
新營區,新秀才段,3080000,10201,76
新營區,新秀才段,3070000,10201,76
新營區,新秀才段,3060000,10201,76
新營區,新秀才段,3050000,10201,76
新營區,新秀才段,3040000,10201,76
新營區,新秀才段,3030000,10201,76
新營區,新秀才段,3020000,10201,76
新營區,新秀才段,3010000,10201,76
新營區,新秀才段,3000000,10201,76
新營區,新秀才段,2990000,10201,76
新營區,新秀才段,2980000,10201,76
新營區,新秀才段,2970000,10201,76
新營區,新秀才段,2960000,10201,76
新營區,新秀才段,2950000,10201,76
新營區,新秀才段,2940000,10201,76
新營區,新秀才段,2930000,10201,76
新營區,新秀才段,2920000,10201,76
新營區,新秀才段,2910000,10201,76
新營區,新秀才段,2900000,10201,76
新營區,新秀才段,2890000,10201,76
新營區,新秀才段,2880000,10201,76
新營區,新秀才段,2870000,10201,76
新營區,新秀才段,2860000,10201,84
新營區,新秀才段,2850000,10201,84
新營區,新秀才段,2840000,10201,84
新營區,新秀才段,2830000,10201,84
新營區,新秀才段,2820000,10201,84
新營區,新秀才段,2810000,10201,84
新營區,新秀才段,2800000,10201,84
新營區,新秀才段,2790000,10201,84
新營區,新秀才段,2780000,10201,84
新營區,新秀才段,2770000,10201,140
新營區,新秀才段,2760000,10201,140
新營區,新秀才段,2750000,10201,84
新營區,新秀才段,2740000,10201,140
新營區,新秀才段,2730000,10201,140
新營區,新秀才段,2720000,10201,140
新營區,新秀才段,2710000,10201,84
新營區,新秀才段,2700000,10201,140
新營區,新秀才段,2690000,10201,140
新營區,新秀才段,2680000,10201,84
新營區,新秀才段,2670000,10201,84
新營區,新秀才段,2660000,10201,84
新營區,新秀才段,2650000,10201,84
新營區,新秀才段,2640000,10201,84
新營區,新秀才段,2630000,10201,84
新營區,新秀才段,2620000,10201,140
新營區,新秀才段,2610000,10201,140
新營區,新秀才段,2600000,10201,84
新營區,新秀才段,2590000,10201,84
新營區,新秀才段,2580000,10201,84
新營區,新秀才段,2570000,10201,140
新營區,新秀才段,2560000,10201,140
新營區,新秀才段,2550000,10201,140
新營區,新秀才段,2540000,10201,84
新營區,新秀才段,2530000,10201,84
新營區,新秀才段,2520000,10201,84
新營區,新秀才段,2510000,10201,140
新營區,新秀才段,2500000,10201,140
新營區,新秀才段,2490000,10201,84
新營區,新秀才段,2480000,10201,84
新營區,新秀才段,2470000,10201,140
新營區,新秀才段,2460000,10201,140
新營區,新秀才段,2450000,10201,140
新營區,新秀才段,2440000,10201,140
新營區,新秀才段,2430000,10201,84
新營區,新秀才段,2420000,10201,84
新營區,新秀才段,2410000,10201,140
新營區,新秀才段,2400000,10201,140
新營區,新秀才段,2390000,10201,84
新營區,新秀才段,2380000,10201,84
新營區,新秀才段,2370000,10201,84
