﻿資料年月,課稅方式,營業項目,家數,本月報繳稅額,本月實徵稅額
10903,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,281,1065359,1193942
10903,查定課徵,視聽歌唱業-MTV,1,1800,1800
10903,查定課徵,視聽歌唱業-其他,1,520,520
10903,查定課徵,其他-資訊休閒業,34,353402,356997
10903,查定課徵,其他-電動搖搖馬,73,50611,48808
10903,查定課徵,其他-具娛樂性之選物販賣機,783,2011058,2327137
10903,自動報繳,其他-機動遊藝樂園,2,20123,20123
10903,查定課徵,其他-機動遊藝樂園,2,1796,1796
10903,自動報繳,其他-機動遊艇、動力飛行器,5,77851,77851
10903,查定課徵,其他-機動遊艇、動力飛行器,11,8849,8476
10903,自動報繳,其他-實境體感娛樂設施,1,3641,3641
10903,自動報繳,其他-其他,11,67482,95688
10903,查定課徵,其他-其他,12,24496,33406
10903,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,2,46400,46400
10903,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,4,15414,15679
10903,臨時公演,各種競技比賽,1,0,0
10903,違章補徵稅款,電影,0,0,0
10903,違章補徵稅款,視聽視唱業,1,500,500
10903,違章補徵稅款,其他,1,1400,1400
10904,自動報繳,電影-本國片繁榮地區,1,18607,18607
10904,自動報繳,電影-國洋片混片,5,104691,104691
10904,查定課徵,電影-國洋片混片,5,31334,32534
10904,自動報繳,高爾夫球場-球場,6,1233246,1233246
10904,自動報繳,高爾夫球場-練習場,6,71887,71887
10904,查定課徵,高爾夫球場-練習場,1,4805,4805
10904,查定課徵,舞廳舞場-舞廳,2,132582,132582
10904,查定課徵,舞廳舞場-舞場,2,4059,4059
10904,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,54336,54336
10904,查定課徵,電子遊戲機-電動玩具、小鋼珠,335,2736241,2387019
10904,查定課徵,電子遊戲機-娃娃機,16,33767,17777
10904,查定課徵,電子遊戲機-其他,21,47042,48416
10904,自動報繳,有節目餐飲業,2,28255,28255
10904,查定課徵,有節目餐飲業,7,16796,11082
10904,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,135,173959,178556
10904,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,662796,662796
10904,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,277,982291,837611
10904,查定課徵,視聽歌唱業-MTV,1,1800,1800
10904,查定課徵,視聽歌唱業-其他,1,520,520
10904,查定課徵,其他-資訊休閒業,34,317139,324797
10904,查定課徵,其他-電動搖搖馬,72,47208,47568
10904,查定課徵,其他-具娛樂性之選物販賣機,772,1862066,1528516
10904,自動報繳,其他-機動遊藝樂園,2,20443,20269
10904,查定課徵,其他-機動遊藝樂園,2,1496,596
10904,自動報繳,其他-機動遊艇、動力飛行器,5,39897,39897
10904,查定課徵,其他-機動遊艇、動力飛行器,11,6652,6880
10904,自動報繳,其他-實境體感娛樂設施,1,118,118
10904,自動報繳,其他-其他,11,36760,36762
10904,查定課徵,其他-其他,16,31483,16590
10904,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,309,309
10904,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,2,1511,1511
10904,臨時公演,各種競技比賽,0,0,0
10904,違章補徵稅款,電影,0,0,0
10904,違章補徵稅款,視聽視唱業,0,0,0
10904,違章補徵稅款,其他,0,0,0
10905,自動報繳,電影-本國片繁榮地區,1,9192,9192
10905,自動報繳,電影-國洋片混片,5,36083,36083
10905,查定課徵,電影-國洋片混片,5,31254,30134
10905,自動報繳,高爾夫球場-球場,6,1290621,1290621
10905,自動報繳,高爾夫球場-練習場,5,58185,58185
10905,查定課徵,高爾夫球場-練習場,1,4805,4805
10905,查定課徵,舞廳舞場-舞廳,2,32447,32447
10905,查定課徵,舞廳舞場-舞場,2,2841,2841
10905,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,38076,38076
10905,查定課徵,電子遊戲機-電動玩具、小鋼珠,333,2523561,2514464
10905,查定課徵,電子遊戲機-娃娃機,16,31115,72925
10905,查定課徵,電子遊戲機-其他,21,47042,37361
10905,自動報繳,有節目餐飲業,2,23187,23187
10905,查定課徵,有節目餐飲業,6,13738,12388
10905,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,132,153517,144594
10905,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,482009,482009
10905,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,270,745074,746233
10905,查定課徵,視聽歌唱業-MTV,1,1800,1800
10905,查定課徵,視聽歌唱業-其他,1,364,520
10905,查定課徵,其他-資訊休閒業,35,264447,294737
10905,查定課徵,其他-電動搖搖馬,70,39442,35550
10905,查定課徵,其他-具娛樂性之選物販賣機,767,1649145,1644704
10905,自動報繳,其他-機動遊藝樂園,2,22833,22630
10905,查定課徵,其他-機動遊藝樂園,3,2291,1391
10905,自動報繳,其他-機動遊艇、動力飛行器,5,29660,29660
10905,查定課徵,其他-機動遊艇、動力飛行器,11,5622,5263
10905,自動報繳,其他-其他,10,35736,35736
10905,查定課徵,其他-其他,16,30434,35821
10905,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,0,0,0
10905,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,2,556,106
10905,臨時公演,各種競技比賽,0,0,0
10905,違章補徵稅款,電影,0,0,0
10905,違章補徵稅款,視聽視唱業,1,4091,4091
10905,違章補徵稅款,其他,0,0,0
10906,自動報繳,電影-本國片繁榮地區,1,15919,15919
10906,自動報繳,電影-國洋片混片,5,56977,56977
10906,查定課徵,電影-國洋片混片,4,30134,30134
10906,自動報繳,高爾夫球場-球場,6,1212478,1212478
10906,自動報繳,高爾夫球場-練習場,6,80362,80362
10906,查定課徵,高爾夫球場-練習場,1,4805,4805
10906,查定課徵,舞廳舞場-舞廳,2,54953,54953
10906,查定課徵,舞廳舞場-舞場,2,2841,2841
10906,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,84813,84813
10906,查定課徵,電子遊戲機-電動玩具、小鋼珠,330,2454480,2409079
10906,查定課徵,電子遊戲機-娃娃機,14,27490,32825
10906,查定課徵,電子遊戲機-其他,21,46019,50279
10906,自動報繳,有節目餐飲業,2,26405,26405
10906,查定課徵,有節目餐飲業,6,13738,14561
10906,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,130,151292,141665
10906,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,688708,688708
10906,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,271,741530,669164
10906,查定課徵,視聽歌唱業-MTV,1,1800,1800
10906,查定課徵,視聽歌唱業-其他,1,364,364
10906,查定課徵,其他-資訊休閒業,34,254638,222697
10906,查定課徵,其他-電動搖搖馬,70,34693,41932
10906,查定課徵,其他-具娛樂性之選物販賣機,763,1610986,1672027
10906,自動報繳,其他-機動遊藝樂園,2,20748,20566
10906,查定課徵,其他-機動遊藝樂園,3,2053,1153
10906,自動報繳,其他-機動遊艇、動力飛行器,5,28257,28257
10906,查定課徵,其他-機動遊艇、動力飛行器,10,5339,6865
10906,自動報繳,其他-其他,11,30032,29984
10906,查定課徵,其他-其他,18,28506,25794
10906,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,0,0,0
10906,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,3,242,530
10906,臨時公演,各種競技比賽,0,0,0
10906,違章補徵稅款,電影,0,0,0
10906,違章補徵稅款,視聽視唱業,0,0,0
10906,違章補徵稅款,其他,0,0,0
10907,自動報繳,電影-本國片繁榮地區,1,14229,14229
10907,自動報繳,電影-國洋片混片,5,70751,70599
10907,查定課徵,電影-國洋片混片,4,30134,30134
10907,自動報繳,高爾夫球場-球場,6,1167102,1167102
10907,自動報繳,高爾夫球場-練習場,6,79215,79215
10907,查定課徵,高爾夫球場-練習場,1,4805,4805
10907,查定課徵,舞廳舞場-舞廳,2,121680,121680
10907,查定課徵,舞廳舞場-舞場,2,2841,2841
10907,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,134529,134529
10907,查定課徵,電子遊戲機-電動玩具、小鋼珠,329,2432446,2756207
10907,查定課徵,電子遊戲機-娃娃機,14,27490,13790
10907,查定課徵,電子遊戲機-其他,20,44741,41972
10907,自動報繳,有節目餐飲業,2,24000,24000
10907,查定課徵,有節目餐飲業,6,13738,12388
10907,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,130,152153,152744
10907,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,916705,916705
10907,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,274,845800,945577
10907,查定課徵,視聽歌唱業-MTV,1,1800,1800
10907,查定課徵,視聽歌唱業-其他,1,364,364
10907,查定課徵,其他-資訊休閒業,34,254046,293817
10907,查定課徵,其他-電動搖搖馬,70,34615,36638
10907,查定課徵,其他-具娛樂性之選物販賣機,760,1589589,1649035
10907,自動報繳,其他-機動遊藝樂園,2,41494,41494
10907,查定課徵,其他-機動遊藝樂園,3,2053,557
10907,自動報繳,其他-機動遊艇、動力飛行器,5,55019,55019
10907,查定課徵,其他-機動遊艇、動力飛行器,11,6204,6333
10907,自動報繳,其他-其他,12,46101,46054
10907,查定課徵,其他-其他,18,28506,38051
10907,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,0,0,0
10907,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,4,22451,3786
10907,臨時公演,各種競技比賽,0,0,0
10907,違章補徵稅款,電影,0,0,0
10907,違章補徵稅款,視聽視唱業,0,0,0
10907,違章補徵稅款,其他,0,0,0
10908,自動報繳,電影-本國片繁榮地區,1,43941,43941
10908,自動報繳,電影-國洋片混片,5,285440,285440
10908,查定課徵,電影-國洋片混片,5,30792,30792
10908,自動報繳,高爾夫球場-球場,6,1140438,1140438
10908,自動報繳,高爾夫球場-練習場,6,73015,73015
10908,查定課徵,高爾夫球場-練習場,1,3364,3364
10908,查定課徵,舞廳舞場-舞廳,2,121680,121680
10908,查定課徵,舞廳舞場-舞場,2,2841,2841
10908,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,150143,150143
10908,查定課徵,電子遊戲機-電動玩具、小鋼珠,327,2424735,2256458
10908,查定課徵,電子遊戲機-娃娃機,14,26085,42598
10908,查定課徵,電子遊戲機-其他,20,43055,43055
10908,自動報繳,有節目餐飲業,2,24259,24259
10908,查定課徵,有節目餐飲業,6,13738,13738
10908,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,128,152873,155151
10908,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,912662,912662
10908,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,275,840996,761304
10908,查定課徵,視聽歌唱業-MTV,1,1800,1800
10908,查定課徵,視聽歌唱業-其他,1,364,364
10908,查定課徵,其他-資訊休閒業,34,253505,224438
10908,查定課徵,其他-電動搖搖馬,71,35939,31830
10908,查定課徵,其他-具娛樂性之選物販賣機,770,1602356,1399271
10908,自動報繳,其他-機動遊藝樂園,2,76587,76587
10908,查定課徵,其他-機動遊藝樂園,3,2053,4753
10908,自動報繳,其他-機動遊艇、動力飛行器,5,87770,87770
10908,查定課徵,其他-機動遊艇、動力飛行器,11,6623,6378
10908,自動報繳,其他-其他,12,55992,55968
10908,查定課徵,其他-其他,18,28506,28506
10908,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,2,204256,202707
10908,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,13,18987,35072
10908,臨時公演,各種競技比賽,0,0,0
10908,違章補徵稅款,電影,0,0,0
10908,違章補徵稅款,視聽視唱業,1,1400,0
10908,違章補徵稅款,其他,0,0,0
10909,自動報繳,電影-本國片繁榮地區,1,48179,48179
10909,自動報繳,電影-國洋片混片,5,277028,277028
10909,查定課徵,電影-國洋片混片,5,31334,31334
10909,自動報繳,高爾夫球場-球場,6,1063703,1063703
10909,自動報繳,高爾夫球場-練習場,6,73556,73556
10909,查定課徵,高爾夫球場-練習場,1,3364,3364
10909,查定課徵,舞廳舞場-舞廳,2,121680,121680
10909,查定課徵,舞廳舞場-舞場,2,2841,2841
10909,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,141108,141108
10909,查定課徵,電子遊戲機-電動玩具、小鋼珠,327,2419873,2763394
10909,查定課徵,電子遊戲機-娃娃機,13,23290,13230
10909,查定課徵,電子遊戲機-其他,20,42416,39285
10909,自動報繳,有節目餐飲業,2,25270,25270
10909,查定課徵,有節目餐飲業,6,13738,12388
10909,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,127,151378,167127
10909,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,906238,906238
10909,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,277,848671,861836
10909,查定課徵,視聽歌唱業-MTV,1,1800,1800
10909,查定課徵,視聽歌唱業-其他,1,364,364
10909,查定課徵,其他-資訊休閒業,34,251890,251890
10909,查定課徵,其他-電動搖搖馬,71,37345,47376
10909,查定課徵,其他-具娛樂性之選物販賣機,788,1648885,1820684
10909,自動報繳,其他-機動遊藝樂園,2,93545,93545
10909,查定課徵,其他-機動遊藝樂園,3,2053,1749
10909,自動報繳,其他-機動遊艇、動力飛行器,5,100279,100279
10909,查定課徵,其他-機動遊艇、動力飛行器,11,6337,7420
10909,自動報繳,其他-其他,11,71446,71563
10909,查定課徵,其他-其他,18,29386,33157
10909,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,4,82018,8896
10909,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,22,27349,19089
10909,臨時公演,各種競技比賽,0,0,0
10909,臨時公演,其他,1,11671,11671
10909,違章補徵稅款,電影,0,0,0
10909,違章補徵稅款,視聽視唱業,0,0,0
10909,違章補徵稅款,其他,0,0,0
10910,自動報繳,電影-本國片繁榮地區,1,39584,39584
10910,自動報繳,電影-國洋片混片,5,226536,226536
10910,查定課徵,電影-國洋片混片,5,44247,40730
10910,自動報繳,高爾夫球場-球場,6,1364371,1364371
10910,自動報繳,高爾夫球場-練習場,6,73015,73015
10910,查定課徵,高爾夫球場-練習場,1,4805,4805
10910,查定課徵,舞廳舞場-舞廳,2,173829,173829
10910,查定課徵,舞廳舞場-舞場,2,4059,4059
10910,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,106787,106787
10910,查定課徵,電子遊戲機-電動玩具、小鋼珠,326,2927779,2894592
10910,查定課徵,電子遊戲機-娃娃機,13,29400,25048
10910,查定課徵,電子遊戲機-其他,20,49691,55889
10910,自動報繳,有節目餐飲業,2,22203,22203
10910,查定課徵,有節目餐飲業,6,16732,15382
10910,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,125,170518,155935
10910,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,8,799468,799468
10910,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,275,1038521,1015736
10910,查定課徵,視聽歌唱業-MTV,1,1800,1800
10910,查定課徵,其他-資訊休閒業,34,331143,336281
10910,查定課徵,其他-電動搖搖馬,71,41458,31567
10910,查定課徵,其他-具娛樂性之選物販賣機,796,2050009,1928317
10910,自動報繳,其他-機動遊藝樂園,2,28447,28447
10910,查定課徵,其他-機動遊藝樂園,3,3003,1391
10910,自動報繳,其他-機動遊艇、動力飛行器,5,77553,77553
10910,查定課徵,其他-機動遊艇、動力飛行器,11,8449,7988
10910,自動報繳,其他-其他,14,46482,46480
10910,查定課徵,其他-其他,18,34250,32763
10910,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,6,85681,131628
10910,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,20,29890,37128
10910,臨時公演,各種競技比賽,0,0,0
10910,臨時公演,其他,0,0,0
10910,違章補徵稅款,電影,0,0,0
10910,違章補徵稅款,視聽視唱業,0,0,0
10910,違章補徵稅款,其他,0,0,0
10911,自動報繳,電影-國洋片混片,6,239763,239763
10911,查定課徵,電影-國洋片混片,5,32389,35906
10911,自動報繳,高爾夫球場-球場,6,1669240,1669219
10911,自動報繳,高爾夫球場-練習場,6,93371,93371
10911,查定課徵,高爾夫球場-練習場,1,4805,4805
10911,查定課徵,舞廳舞場-舞廳,2,173829,173829
10911,查定課徵,舞廳舞場-舞場,3,4659,4659
10911,自動報繳,電子遊戲機-電動玩具、小鋼珠,2,151753,151753
10911,查定課徵,電子遊戲機-電動玩具、小鋼珠,326,2960233,2773481
10911,查定課徵,電子遊戲機-娃娃機,13,29400,17476
10911,查定課徵,電子遊戲機-其他,19,50138,47880
10911,自動報繳,有節目餐飲業,2,24965,30533
10911,查定課徵,有節目餐飲業,6,16732,16732
10911,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,126,173552,167850
10911,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,8,951619,951619
10911,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,275,1045837,1036302
10911,查定課徵,視聽歌唱業-MTV,1,1800,1800
10911,查定課徵,其他-資訊休閒業,34,329546,324400
10911,查定課徵,其他-電動搖搖馬,69,36704,35897
10911,查定課徵,其他-具娛樂性之選物販賣機,799,2072904,1907040
10911,自動報繳,其他-機動遊藝樂園,2,50453,50453
10911,查定課徵,其他-機動遊藝樂園,3,3591,1391
10911,自動報繳,其他-機動遊艇、動力飛行器,5,113738,113738
10911,查定課徵,其他-機動遊艇、動力飛行器,11,8449,6790
10911,自動報繳,其他-其他,12,66107,66107
10911,查定課徵,其他-其他,19,35815,26699
10911,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,52683,81407
10911,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,32,70814,47213
10911,臨時公演,各種競技比賽,2,0,0
10911,臨時公演,其他,1,166,166
10911,違章補徵稅款,電影,0,0,0
10911,違章補徵稅款,視聽視唱業,0,0,1400
10911,違章補徵稅款,其他,0,0,0
10911,違章補徵稅款,臨時公演,0,0,2684
10912,自動報繳,電影-國洋片混片,6,417137,417137
10912,查定課徵,電影-國洋片混片,5,32389,32389
10912,自動報繳,高爾夫球場-球場,6,1944821,1944842
10912,自動報繳,高爾夫球場-練習場,6,93604,93604
10912,查定課徵,高爾夫球場-練習場,1,4805,4805
10912,查定課徵,舞廳舞場-舞廳,2,173829,173829
10912,查定課徵,舞廳舞場-舞場,3,4659,4059
10912,自動報繳,電子遊戲機-電動玩具、小鋼珠,2,126556,126556
10912,查定課徵,電子遊戲機-電動玩具、小鋼珠,327,2979058,3171351
10912,查定課徵,電子遊戲機-娃娃機,12,27040,19123
10912,查定課徵,電子遊戲機-其他,19,49371,47880
10912,自動報繳,有節目餐飲業,2,20613,15045
10912,查定課徵,有節目餐飲業,6,16650,11018
10912,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,124,176716,216093
10912,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,8,780979,780979
10912,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,279,1049234,1079168
10912,查定課徵,視聽歌唱業-MTV,1,1800,1800
10912,查定課徵,其他-資訊休閒業,35,333242,332882
10912,查定課徵,其他-電動搖搖馬,69,36714,36594
10912,查定課徵,其他-具娛樂性之選物販賣機,800,2076932,2297059
10912,自動報繳,其他-機動遊藝樂園,2,37773,37773
10912,查定課徵,其他-機動遊藝樂園,3,3591,7707
10912,自動報繳,其他-機動遊艇、動力飛行器,5,88993,88993
10912,查定課徵,其他-機動遊艇、動力飛行器,11,8449,9520
10912,自動報繳,其他-其他,13,54371,54367
10912,查定課徵,其他-其他,21,36529,46859
10912,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,83300,83300
10912,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,33,99826,114802
10912,臨時公演,各種競技比賽,0,0,0
10912,臨時公演,其他,1,23386,23386
10912,違章補徵稅款,電影,0,0,0
10912,違章補徵稅款,視聽視唱業,0,0,0
10912,違章補徵稅款,其他,0,0,0
10912,違章補徵稅款,臨時公演,1,2684,0
