﻿縣市別,公告日期,公司名稱及負責人自然人姓名,處分日期,處分字號,違反法規條款,法條敘述,備註
台南市,105/01/10,力澂股份有限公司劉謝麗華,104/12/08,府勞條字第1041169833號,勞動基準法第24條;勞動基準法第39條,"1.延長工作時間未依規定加給工資
2.假日工資未給或於休假日工作未依規定加給工資",
台南市,105/01/10,顏淑卿(即臺南市私立仁愛老人長期照顧中心),104/12/08,府勞條字第1041206188號,勞動基準法第24條;勞動基準法第32條第2項,"1.延長工作時間未依規定加給工資
2.延長工作時間超過法令規定",
台南市,105/01/10,嘉里大榮物流股份有限公司沈宗桂,104/12/18,府勞條字第1041225368號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/01/10,合作金庫商業銀行股份有限公司廖燦昌,104/11/27,府勞條字第1041177057號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/01/10,品泰科技股份有限公司翁宗順,104/12/10,府勞條字第1041202099號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/01/10,華心大飯店有限公司沈儀仁,104/11/26,府勞條字第1041155926號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/01/10,賴芳杏(即老婆的菜小吃館),104/11/27,府勞條字第1041167965號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/01/10,吳明朝(即鈺紳工程行),104/11/27,府勞條字第1041167946號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/01/10,加一紙器有限公司彭朝基,104/11/27,府勞條字第1041107781號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,105/01/10,南強汽車貨運企業有限公司王南貴,104/11/27,府勞條字第1041176885號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/01/10,群水環保工程有限公司蔡德水,104/12/04,府勞條字第1041186156號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/01/10,張玲琍(即同德養護中心),104/12/08,府勞條字第1041180298號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/01/10,富強鑫精密工業股份有限公司王伯壎,104/12/08,府勞條字第10411801445號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/01/10,穗昌工程股份有限公司洪克龍,104/11/30,府勞條字第1040997348號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/01/10,方鎮鴻(即日新牙醫診所),104/11/30,府勞條字第1041090830號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/01/10,春池建設有限公司劉智美,104/11/30,府勞條字第1041119216號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/01/10,七輪實業有限公司鄭又瑋,104/12/04,府勞條字第1041177006號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/01/10,輪品交通器材股份有限公司郭錫伍,104/12/09,府勞條字第1041176759號,勞動基準法第38條,未依規定給予特別休假;,
台南市,105/01/10,東京都保全股份有限公司吉田裕幸,104/12/08,府勞條字第1041195489號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/01/10,昱輝工程有限公司謝勝吉,104/12/15,府勞條字第1041195470號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/01/10,坤倫營造工程有限公司黃培倫,104/12/22,府勞條字第1041196479號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/01/10,葉信工業股份有限公司薛佳文,104/11/30,府勞條字第1041166501號,勞動基準法第32條第2項; 勞動基準法第70條,"延長工作時間超過法令規定;
工作規則未依規定報備並公告揭示;",
台南市,105/01/10,曾伯豊(即皇家花園汽車旅館),104/11/30,府勞條字第1041171718號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/01/10,何坤圍(即馨香早餐店),104/11/30,府勞條字第1041167850號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/01/10,茂琦實業有限公司鄧若心,104/12/02,府勞條字第1041167847號,勞動基準法第24條;勞動基準法第70條,"延長工作時間未依規定加給工資;
工作規則未依規定報備並公告揭示;",
台南市,105/01/10,賴柏羽(即柏古企業社),104/12/08,府勞條字第1041177265號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/01/10,鑫豐營造有限公司陳冠廷,104/12/08,府勞條字第1041177205號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/01/10,崎貿實業股份有限公司蔡重德,104/11/26,府勞條字第1041170322號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/01/10,楊王罔市(即統帥賓館),104/12/09,府勞條字第1041191645號,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;,
台南市,105/01/10,唐茲瀅(即亞誠食品行),104/12/09,府勞條字第1041187620號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,105/01/10,龍雲保全股份有限公司?建華,104/12/09,府勞條字第1041030381號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,聖暉工程科技股份有限公司梁進利,105/01/04,府勞條字 第1041230468號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,奕誠精密有限公司盧俊宏,105/01/04,府勞條字 第1041225450號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/02/10,上陽營造股份有限公司李恭良,105/01/04,府勞條字 第1041230448號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,荷蘭?汽車旅館有限公司王俊斌,105/01/04,府勞條字 第1041212562號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,崧柏電子有限公司黃子哲,105/01/04,府勞條字 第1041265259號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,國雲保全股份有限公司林斐章,105/01/04,府勞條字 第1041264784號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,良信清潔有限公司吳玉玲,105/01/04,府勞條字 第1041264773號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,良輝塑膠工業股份有限公司歐瑞珍,105/01/05,府勞條字 第1041282487號,"勞動基準法第21條第1項;
勞動基準法第32條第2項;
勞動基準法第36條","未達基本工資;
延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/02/10,展立光學股份有限公司王李大同,105/01/05,府勞條字 第1041284769號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/02/10,"田志鵬(即台南市私立仁田老人長期
照顧中心（養護型）)",105/01/14,府勞條字 第1050049704號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,永裕塑膠工業股份有限公司王威程,105/01/25,府勞條字第10500144號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,正一直線機械廠股份有限公司王順恭,105/01/25,府勞條字第10500148號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,105/02/10,林慧貞(即盛展企業行),105/01/14,府勞條字第10500356號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,開裕營造有限公司鄭守容,105/01/14,府勞條字第1041245503號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,坤慶精機股份有限公司吳麒麟,105/01/11,府勞條字第1041264912號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/02/10,吳月娥(即吉美塑膠實業社),105/01/11,府勞條字第1041260301號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,中鋼保全股份有限公司徐建民,105/01/04,府勞條字第1041135897號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,"先鋒公寓大廈管理維護股份有限公司
王志誠",105/01/04,府勞條字第1041214795號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,105/02/10,美的庭園照明設備有限公司郭瑞富,105/01/25,府勞條字第1050071514號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,原昌營造工程有限公司王俊凱,105/01/25,府勞條字第1050050249號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,得利營造有限公司蘇義?,105/01/25,府勞條字第1050050253號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,博暉微膜科技企業有限公司吳添成,105/01/13,府勞條字第1050041980號,勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/02/10,帽德有限公司林石令,105/01/13,府勞條字第1050046673號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,105/02/10,謝淑娟(即億峰商務汽車旅館),105/01/13,府勞條字第1050042246號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/02/10,吉村大飯店黃先霸,105/01/13,府勞條字第1050032265號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,龍鋒企業股份有限公司林玉柱,105/01/19,府勞條字第1050046896號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,林志哲(即永康回春中醫診所),105/01/19,府勞條字第1050047331號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/02/10,萬安保全股份有限公司林振恭,105/01/19,府勞條字第1050045467號,勞動基準法第21條第1項;勞動基準法第24條,"未達基本工資;
延長工作時間未依規定加給工資;",
台南市,105/02/10,國貫機電有限公司王慶宗,105/01/20,府勞條字第1050047153號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/02/10,信宏起重工程有限公司吳健民,105/01/11,府勞條字第1050036537號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,承景科技股份有限公司吳炳昇,105/01/19,府勞條字第1050050251號,勞動基準法第30條第2項,前項正常工作時間，雇主經工會同意，如事業單位無工會者，經勞資會議同意後，得將其二週內二日之正常工作時數分配於其他工作日;,
台南市,105/02/10,信昌精密股份有限公司徐竣祈,105/01/19,府勞條字第1050064198號,勞動基準法第22條第2項;勞動基準法第24條,"工資未全額直接給付勞工;
延長工作時間未依規定加給工資;",
台南市,105/02/10,林世峰(即弘一農水產行),105/01/19,府勞條字第1050069494號,勞動基準法第50條,女工受僱工作在六個月以上者，停止工作期間工資照給；未滿六個月者減半發給;,
台南市,105/02/10,林忠賢先生,105/01/19,府勞條字第1050021265號,勞動基準法第26條;勞動基準法第30條第5項,"雇主不得預扣勞工工資作為違約金或賠償費用;
未依規定置備勞工出勤紀錄表;",
台南市,105/02/10,韓佳宏(即采廷鷹架工程行),104/12/28,府勞條字第1041266229號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,105/02/10,明昌鋼鐵股份限公司邱茂賢,104/12/30,府勞條字第1041245472號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,張儷齡(即南工冷飲店),104/12/31,府勞條字第1041200144號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,妙鮮旺健康事業有限公司洪賜哲,104/12/31,府勞條字第1041206968號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,生博科技有限公司王韋博,105/01/15,府勞條字第1050032740號,"勞動基準法第30條第5項
;勞動基準法第49條第1項","未依規定置備勞工出勤紀錄表
使女工從事夜間工作不符法定要件;",
台南市,105/02/10,佳湘食品有限公司黃秀芬,105/01/11,府勞條字第1050033162號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,易昇鋼鐵股份有限公司顏慶利,105/01/11,府勞條字第1050033292號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/02/10,邱琪晃(即曼陀尼冷飲店),105/01/08,府勞條字第1050047291號,勞動基準法第24條,延長工作時間未依規定加給工資,
台南市,105/02/10,通寶國際股份有限公司牟鐘典,105/01/08,府勞條字第1050047116號,勞動基準法第24條,延長工作時間未依規定加給工資,
台南市,105/02/10,大億國際酒店股份有限公司吳俊億,105/01/08,府勞條字第1050047374號,勞動基準法第24條,延長工作時間未依規定加給工資,
台南市,105/02/10,艾蒂薾企業有限公司曾坤城,105/01/13,府勞條第1050033823號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄,
台南市,105/02/10,戴竹工程有限公司戴華銘,105/01/12,府勞條字第10500227414號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,國城營造有限公司林鴻吉,105/01/12,府勞條字第1050026433號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,正得建設股份有限公司黃重憲,105/01/19,府勞條字第10500561565號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,景暉水電工程有限公司沈亭芳,105/01/15,府勞條字第1050057438號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,達泰科技股份有限公司蘇開建,105/01/19,府勞條字第1050086428號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,宏葉新技股份有限公司鄭寶瑞,105/01/08,府勞條字第1050030267號,"勞動基準法第32條第2項
;勞動基準法第36條","延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/02/10,和正豐科技股份有限公司陳昆漢,105/01/08,府勞條字第1050029814號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,南台灣環境科技股份有限公司仲新航,105/01/08,府勞條字第1050025992號,勞動基準法第30條第5項;勞動基準法第36條,"未依規定置備勞工出勤紀錄表;
每七日中未有一日之休息作為例假;",
台南市,105/02/10,帝寶工業股份有限公司謝?氣,105/01/04,府勞條字第1041279393號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,洽通實業股份有限公司陳清岳,105/01/13,府勞條字第1050041913號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/02/10,富揚眼鏡興業有限公司柯芳嫈,105/01/15,府勞條字第1050038720號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/02/10,何靜宜(即台南市私立愛幼幼兒園),105/01/19,府勞條字第1050036991號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,慶展車業股份有限公司黃順義,105/01/04,府勞條字第1041179695號,勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/02/10,豐信電機有限公司梁永林,105/01/04,府勞條字第1041179356號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,105/02/10,台灣國際彩光股份有限公司李孝忠,105/01/08,府勞條字第1050027672號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/02/10,益彬企業股份有限公司陳桐賓,105/01/08,府勞條字第1050030697號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,105/02/10,世禾科技股份有限公司陳學聖,105/01/08,府勞條字第1050027725號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/02/10,邱永曦(即同喬眼科診所),105/01/08,府勞條字第1050027717號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,唐維企業股份有限公司陳素霞,105/01/08,府勞條字第1050027629號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/02/10,黑二企業有限公司呂賜福,105/01/08,府勞條字第1050024811號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,嘉賀保全股份有限公司李大明,105/01/11,府勞條字第1041201926號,勞動基準法第22條第2項;勞動基準法第36條,"工資未全額直接給付勞工;
每七日中未有一日之休息作為例假;",
台南市,105/02/10,恆碩科技股份有限公司王重建,105/01/14,府勞條字第1050041536號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/02/10,王進源（即源泉工程行）,105/01/12,府勞條1050033102號,勞動基準法第59條,未依規定給予勞工職業災害補償;,
台南市,105/02/10,昱豐營造工程有限公司李佾芢,105/01/12,府勞條1050060718號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,王清益(即台南市私立佑惠老人養護中心),105/01/04,府勞條字第1041225303號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/02/10,邵茂菘(即華茂商務飯店),105/01/12,府勞條字第1050030607號,"勞動基準法第30條第5項;
勞動基準法第36條","未依規定置備勞工出勤紀錄表;
每七日中未有一日之休息作為例假;",
台南市,105/02/10,禾力自動化科技有限公司黃順珍,105/01/07,府勞條字第1050031021號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,顯昌眼鏡實業有限公司周文雄,105/01/07,府勞條字第1050031669號,勞動基準法第32條第2項;勞動基準法第70條,"延長工作時間超過法令規定;
工作規則未依規定報備並公告揭示;",
台南市,105/02/10,華美光學科技股份有限公司陳志銘,105/01/07,府勞條字第1050032276號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/02/10,聖若望企業有限公司鍾寬毅,105/01/05,府勞條字第1041217170號,勞動基準法第7條,未依規定置備勞工名卡;,
台南市,105/02/10,鹽水鎮冷凍肉雞產銷班肉雞電宰廠顏文雄,105/01/11,府勞條字第1050047005號,勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/02/10,陳誼潔(即台南市私立合信老人養護中心),105/01/13,府勞條字第1050062623號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,黃于倩(即茶香世家),105/01/15,府勞條字第1050051831號,"勞動基準法第21條第1項;
勞動基準法第23條第2項","未達基本工資;
未依規定置備勞工工資清冊;",
台南市,105/02/10,將頂科技有限公司王樹常,105/01/08,府勞條字第1050029033號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/02/10,大彥股份有限公司陳瑞瑜,105/01/08,府勞條字第1050031529號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/02/10,南寶科技股份有限公司黃英美,105/01/08,府勞條字第1050022579號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/02/10,一洲漁網實業股份有限公司吳楊秋娥,105/01/20,府勞條字第1050064794號,勞動基準法第30條第1項;勞動基準法第39條,"正常工作時間超過法令規定;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/02/10,吳宇晟(即臻皇港式餐廳),105/01/20,府勞條字第1050062475號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/02/10,黃啟欽,105/01/21,府勞條字第1050077635號,勞動基準法第59條,未依規定給予勞工職業災害補償;,
台南市,105/02/10,李靜惠(即夢東籬茶舍),105/01/11,府勞條字第1050036546號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/02/10,森田印刷廠股份有限公司,105/01/25,府勞條字第1050062693號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/03/10,蕃茄商行有限公司(蘇春玉),105/02/25,府勞條字第1050071036號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/03/10,元鼎國際企業股份有限公司(林明祥),105/02/19,府勞條字第1050146292號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/03/10,威昇餐飲有限公司(朱淑娟),105/02/19,府勞條字第1050145741號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/03/10,林忠賀(即大圓油漆工程行),105/02/19,府勞條字第1050142266號,勞動基準法第59條,未依規定給予勞工職業災害補償;,
台南市,105/03/10,"中鹿營造股份有限公司(小野寺俊
博)",105/02/23,府勞條字第1050015422號,勞動基準法第32條第2項;勞動基準法第36條,"正常工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/03/10,王俊仕(即荷蘭村汽車旅館),105/02/23,府勞條字第1050027688號,勞動基準法第30條第1項;勞動基準法第37條,"正常工作時間超過法令規定;
依規定應放假之日未予休假;",
台南市,105/03/10,欣益揚實業有限公司(許淑吟),105/02/23,府勞條字第1050027710號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,陳美瑩(即仁德市安藥師藥局),105/02/23,府勞條字第1050027713號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,均翊科技企業有限公司(唐榕苓),105/02/23,府勞條字第1050148808號,勞動基準法第30條第1項;勞動基準法第30條第5項;勞動基準法第36條,"正常工作時間超過法令規定;
未依規定置備勞工出勤紀錄表;
每七日中未有一日之休息作為例假;",
台南市,105/03/10,高虹企業股份有限公司(陳振家),105/02/23,府勞條字第1050157755號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,城邦營造有限公司(郭華琪),105/02/23,府勞條字第1050155036號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/03/10,北安大地管理委員會(郭秋雲),105/02/24,府勞條字第1050145144號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/03/10,威而特鋼模股份有限公司(陳慧蓉),105/01/28,府勞條字第1050088788號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,伊豆餐飲店(邱惠滿),105/02/19,府勞條字第1050153597號,勞動基準法第80條,拒絕;規避或阻撓勞工檢查員依法執行職務;,
台南市,105/03/10,麗莊開發股份有限公司(陳崑風),105/02/19,府勞條字 第1050153658號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/03/10,登郁企業有限公司(劉清隆),105/02/24,府勞條字第1050153668號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,謝政憲(即梅子的店),105/02/25,府勞條字第1050153670號,勞動基準法第21條第1項;勞動基準法第30條第5項,"未達基本工資;
未依規定置備勞工出勤紀錄表;",
台南市,105/03/10,世紀廣告工程有限公司(李靜惠),105/02/18,府勞條字第1050135196號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,穎佳企業股份有限公司(謝孟佳),105/01/29,府勞條字第1050061510號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,府城汽車客運股份有限公司（鍾嘉村）,105/02/24,府勞條字第1050108392號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/03/10,德晏培林有限公司（洪飛能）,105/02/24,府勞條字第1050055973號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/03/10,"陳念彤「即臺南市私立福康老人長
期照顧中心（養護型）」",105/02/24,府勞條字第1050072808號,"勞動基準法第21條第1項
;勞動基準法第39條","未達基本工資;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/03/10,緯和實業股份有限公司(莊彩雪),105/01/29,府勞條字第1050110106號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/03/10,八五高典商行(林炳樟),105/01/28,府勞條字第1050075960號,勞動基準法第22條第2項;勞動基準法第36條;勞動基準法第37條,"工資未全額直接給付勞工;
每七日中未有一日之休息作為例假;
依規定應放假之日未予休假;",
台南市,105/03/10,可成科技股份有限公司(洪水樹),105/01/28,府勞條字第1050103847號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/03/10,?雅君(即永康廣善護理之家),105/02/01,府勞條字第1050105750號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/03/10,林金山(即聖達牙體技術所),105/02/24,府勞條字第1050093647號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/03/10,駿嶧實業股份有限公司(謝田秀菊),105/02/24,府勞條字第1050144981號,"勞動基準法第24條
;勞動基準法第32條第2項","延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/03/10,年冠實業股份有限公司(王政雄),105/02/19,府勞條字第1050153603號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,烘焙王麵包有限公司(羅紹瑜),105/02/19,府勞條字第1050154583號,勞動基準法第22條第2項;勞動基準法第24條,"延長工作時間超過法令規定;
延長工作時間未依規定加給工資;",
台南市,105/03/10,順捷交通企業股份有限公司(劉三奇),105/02/24,府勞條字第1050153648號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/03/10,劦燦股份有限公司(魏千芸),105/02/24,府勞條字第1050153669號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/03/10,宓哲華(即菁安大灣藥局),105/02/25,府勞條字第1050153663號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
