﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,95,0,17,32,31,5,0,2,0,0,0,0,8,0,0,0,0,0
善化區,男,37,0,4,13,13,2,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,58,0,13,19,18,3,0,1,0,0,0,0,4,0,0,0,0,0
新市區,計,41,0,3,20,8,1,0,0,0,0,0,0,5,0,4,0,0,0
新市區,男,16,0,0,7,4,0,0,0,0,0,0,0,4,0,1,0,0,0
新市區,女,25,0,3,13,4,1,0,0,0,0,0,0,1,0,3,0,0,0
安定區,計,80,0,8,16,39,3,0,5,0,0,0,0,4,0,4,0,0,1
安定區,男,25,0,2,6,11,2,0,3,0,0,0,0,1,0,0,0,0,0
安定區,女,55,0,6,10,28,1,0,2,0,0,0,0,3,0,4,0,0,1
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,37,1,2,9,21,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,12,0,0,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,25,1,2,7,12,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,26,0,3,8,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,7,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,11,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,254,2,21,114,88,13,0,5,0,0,0,0,2,0,8,0,1,0
仁德區,男,113,0,6,50,39,8,0,5,0,0,0,0,1,0,4,0,0,0
仁德區,女,141,2,15,64,49,5,0,0,0,0,0,0,1,0,4,0,1,0
歸仁區,計,242,1,16,52,132,10,1,14,0,2,0,0,7,0,1,0,4,2
歸仁區,男,107,1,6,24,64,2,0,6,0,0,0,0,1,0,0,0,2,1
歸仁區,女,135,0,10,28,68,8,1,8,0,2,0,0,6,0,1,0,2,1
關廟區,計,32,0,14,10,1,2,0,2,0,0,0,0,3,0,0,0,0,0
關廟區,男,17,0,8,5,1,0,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,15,0,6,5,0,2,0,1,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,174",9,121,698,242,20,0,17,0,0,0,0,40,0,8,2,0,17
永康區,男,513,5,48,318,97,15,0,5,0,0,0,0,15,0,1,2,0,7
永康區,女,661,4,73,380,145,5,0,12,0,0,0,0,25,0,7,0,0,10
東　區,計,464,0,79,173,95,47,0,25,5,0,0,0,36,0,2,0,0,2
東　區,男,196,0,28,79,43,20,0,11,2,0,0,0,12,0,0,0,0,1
東　區,女,268,0,51,94,52,27,0,14,3,0,0,0,24,0,2,0,0,1
南　區,計,240,3,44,100,40,17,0,3,0,2,0,0,20,0,2,0,1,8
南　區,男,94,0,20,40,19,7,0,1,0,0,0,0,4,0,1,0,0,2
南　區,女,146,3,24,60,21,10,0,2,0,2,0,0,16,0,1,0,1,6
北　區,計,252,3,36,108,44,11,0,6,4,2,0,0,22,0,7,0,1,8
北　區,男,112,1,11,42,23,4,0,3,4,2,0,0,13,0,3,0,0,6
北　區,女,140,2,25,66,21,7,0,3,0,0,0,0,9,0,4,0,1,2
安南區,計,309,4,48,127,77,10,0,3,0,2,0,0,29,0,8,0,0,1
安南區,男,144,1,22,62,34,5,0,2,0,1,0,0,13,0,3,0,0,1
安南區,女,165,3,26,65,43,5,0,1,0,1,0,0,16,0,5,0,0,0
安平區,計,142,1,31,56,16,11,0,2,0,2,0,0,13,0,0,0,0,10
安平區,男,53,0,6,26,7,4,0,0,0,1,0,0,6,0,0,0,0,3
安平區,女,89,1,25,30,9,7,0,2,0,1,0,0,7,0,0,0,0,7
中西區,計,73,0,6,22,24,5,0,1,0,1,0,0,8,0,5,0,0,1
中西區,男,28,0,2,10,9,0,0,0,0,1,0,0,4,0,2,0,0,0
中西區,女,45,0,4,12,15,5,0,1,0,0,0,0,4,0,3,0,0,1
