﻿重要統計指標,本期資料,上期資料,本期時間
平均每一醫療機構服務人數(人／所),948.84,926.1,109年底
平均每一執業醫師服務人口數(人／人),475.02,486.9,109年底
平均每一護士服務人口數(人／人),157.45,123.23,109年底
每萬人口病床數(床／萬人),70.85,70.58,109年底
食品衛生查驗不合格率(％),0.44,0.65,109年
食品製造廠商衛生檢查不合格率(％),26.09,21.4,109年
營業場所衛生稽查輔導改善率(％),34.2,39.47,109年
交通運輸、公共建設,,,
機車登記數(輛),1333656,1331790,110年5月底
汽車登記數(輛),709767,708600,110年5月底
每千人持有車輛數(年底)-小客車(輛／千人),308.73,313.1,109年底
每千人持有車輛數(年底)-機車(輛／千人),707.46,700.56,109年底
車輛成長率-小客車(％),1.22,1.55,109年
車輛成長率-機車(％),0.66,1.48,109年
自來水供水普及率(％),99.05,99.08,109年底
工商業概況,,,
營運中工廠家數(家),9157,9013,108年
營利事業營業家數(家),119476,118887,110年4月底
營利事業銷售額(千元),407146318,43510008,110年4月
公司登記現有家數(家),40504,40370,110年6月底
公司登記現有資本額(百萬元),980919,979842,110年6月底
商業登記現有家數(家),72251,72018,110年6月底
商業登記現有資本額(百萬元),14491,14430,110年6月底
勞資爭議件數(件),1699,1582,109年
環境保護,,,
平均每日垃圾清運量(公噸),949.55,867.78,110年5月
平均每人每日垃圾清運量(公斤),0.51,0.46,110年5月
垃圾妥善處理率(％),100,100,109年
空氣中總懸浮微粒濃度(微克／立方公尺),75.57,95.26,110年5月
平均每月落塵量(公噸／平方公里),-,-,110年5月
AQI>100之日數比率(％),15.64,23.14,109年
一般地區環境音量監測不合格率(％), - , - ,109年
工廠密度(家／平方公里),4.18,4.11,108年
財政收支,,,
歲入(百萬元),9929,10853,110年6月
歲出(百萬元),8101,6931,110年6月
歲入來源別-稅課收入(百萬元),6354,7060,110年6月
稅捐實徵淨額(千元),128463038,118744663,108年
平均每人稅賦(元),68245.42,62988.62,108年
人力資源,,,
勞動力人口數(千人),977,1008,110年上半年
勞動力參與率(％),60,61.8,110年上半年
失業率(％),3.9,3.8,110年上半年
就業人口數(千人),939,969,110年上半年
就業者之行業結構-工業(％),44.2,43.14,110年上半年
就業者之行業結構-服務業(％),48.77,50.15,110年上半年
就業者之行業結構-農林漁牧業(％),7.03,6.6,110年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),904114,898912,108年
家庭收支-自有住宅比率(％),85.29,87.4,108年底
平均每戶人數,2.96,3.06,108年底
平均每人每年可支配所得(元),305444,293762,108年
平均每人居住面積(坪),16.71,16.38,108年底
飲食費(含家外食物)占消費支出比率(％),29.51,28.45,108年
飲食費(不含家外食物)占消費支出比率(％),15.62,15.77,108年
家庭收支-平均每戶全年經常性收入(元),1120897,1132138,108年
家庭收支-平均每戶全年經常性支出(元),889505,904532,108年
家庭收支-平均每戶消費性支出(元),714445,717367,108年
物價指數(基期105年),,,
消費者物價指數,104.14,103.91,110年6月
躉售物價指數,102.63,101.81,110年6月
營造工程物價指數,123.23,121.23,110年6月
"一、戶內人口：
與戶長同戶籍且共同生活為原則，若合乎下列原則亦屬於戶內人口。
1.與戶長同戶籍，但在外生活者如：
(1)其個人所得50%以上提供家用。
(2)其個人生活費用50%以上由家庭供給。
(3)其個人所得提供金額占該戶家計費用50%以上。
2.與戶長非同戶籍，但共同生活而具上列情形者：（同上1.(1)(2)(3))。",,,
