﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,126,90,0,21,0,0,6,0,0,0,0,1,0,3,0,0,0,5
善化區,男,51,34,0,10,0,0,4,0,0,0,0,1,0,2,0,0,0,0
善化區,女,75,56,0,11,0,0,2,0,0,0,0,0,0,1,0,0,0,5
新市區,計,45,33,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,2
新市區,男,17,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
新市區,女,28,20,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
安定區,計,45,38,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
安定區,男,19,17,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,26,21,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
山上區,計,13,11,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
山上區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,女,10,8,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,16,11,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,6,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,10,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,137,111,0,10,2,0,8,0,2,0,1,0,0,0,0,0,0,3
仁德區,男,66,54,0,1,1,0,7,0,1,0,0,0,0,0,0,0,0,2
仁德區,女,71,57,0,9,1,0,1,0,1,0,1,0,0,0,0,0,0,1
歸仁區,計,118,87,0,8,4,0,13,0,0,0,1,0,0,0,0,0,0,5
歸仁區,男,62,51,0,2,4,0,3,0,0,0,0,0,0,0,0,0,0,2
歸仁區,女,56,36,0,6,0,0,10,0,0,0,1,0,0,0,0,0,0,3
關廟區,計,35,27,0,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0
關廟區,男,16,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,19,14,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
龍崎區,計,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,770,458,0,196,4,9,81,0,9,0,0,0,0,0,0,0,0,13
永康區,男,346,195,0,101,1,3,36,0,5,0,0,0,0,0,0,0,0,5
永康區,女,424,263,0,95,3,6,45,0,4,0,0,0,0,0,0,0,0,8
東　區,計,344,210,0,66,4,13,38,0,0,0,7,0,0,0,0,0,0,6
東　區,男,151,98,0,26,3,5,10,0,0,0,6,0,0,0,0,0,0,3
東　區,女,193,112,0,40,1,8,28,0,0,0,1,0,0,0,0,0,0,3
南　區,計,188,131,1,34,1,0,12,0,0,0,4,0,0,0,0,0,0,5
南　區,男,82,55,1,17,0,0,8,0,0,0,0,0,0,0,0,0,0,1
南　區,女,106,76,0,17,1,0,4,0,0,0,4,0,0,0,0,0,0,4
北　區,計,253,189,2,26,1,0,25,0,0,0,0,4,0,0,0,0,0,6
北　區,男,97,68,0,10,1,0,13,0,0,0,0,3,0,0,0,0,0,2
北　區,女,156,121,2,16,0,0,12,0,0,0,0,1,0,0,0,0,0,4
安南區,計,273,185,3,51,0,4,27,0,0,0,0,2,0,0,0,0,0,1
安南區,男,118,75,3,29,0,1,9,0,0,0,0,0,0,0,0,0,0,1
安南區,女,155,110,0,22,0,3,18,0,0,0,0,2,0,0,0,0,0,0
安平區,計,160,107,0,26,0,0,10,0,0,0,0,0,0,0,0,0,0,17
安平區,男,69,42,0,8,0,0,9,0,0,0,0,0,0,0,0,0,0,10
安平區,女,91,65,0,18,0,0,1,0,0,0,0,0,0,0,0,0,0,7
中西區,計,101,77,0,9,2,0,6,0,0,0,0,0,0,0,0,0,0,7
中西區,男,40,31,0,2,2,0,3,0,0,0,0,0,0,0,0,0,0,2
中西區,女,61,46,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,5
