﻿序號,區別,重劃區名稱,開發面積,地理位置,開發費用,可建築用地,公共設施用地,公設負擔比率,費用負擔比率,平均負擔比率,成立籌備會日期成立重劃會日期,開發階段
18,安南,"第127期佃西（一）
自辦市地重劃",9.28,"台江大道三段北側(海佃路四段南側）
安佃國小周遭
段別：公塭、佃西",1.76,6.03,3.25,34.71,16.02,50.73,"99.01.19
102.10.28","109.06.08~109.07.07土地分配公告
重劃工程★已完工"
19,安南,"第131期學南
自辦市地重劃",24.81,"台江大道五段南側
安明路四段東側
段別：學南",5.58,17.19,7.62,30.24,22.76,53,"99.05.10
103.03.14","重劃區地價估價報告書送審
重劃工程施工中"
20,北,"第132期小北（二）
自辦市地重劃",1.48,"和緯路二段南側
段別：小北",0.54,1.22,0.26,15.5,12.5,28,"99.02.11
102.12.31","110年9月27日備查重劃成果報告及解散重劃會
★已完工"
21,安南,"第133期新寮（三）
自辦市地重劃",18.51,"1.台江大道二段南側暨長溪路二段東側
2.台江大道二段北側暨長溪路二段西側
段別：公親、佃南、長安、長溪、原西、原佃、總安、鎮安",4.21,12.27,6.24,32.92,16.08,49,"101.04.03
103.02.14","地上物複估異議協調中
110年1月22日開工"
22,安南,"第134期佃北（二）
自辦市地重劃",24.78,"公學路五段東側
段別：公塭、佃北",5.17,16.11,8.67,34.25,15.75,50,"101.02.20
103.03.13","110年1月29日檢送修正後地價報告書送審中
109年2月19日正式開工"
23,安南,"第135期草湖（一）
自辦市地重劃",47.59,"北安路二段西側、商60北側
段別：草湖、安西、安中、理想、海東。",10.75,28.43,19.16,36.56,13.44,50,"100.11.29
103.03.13","核定負擔總計表
重劃工程施工中"
24,新化,"第136期新化新東
自辦市地重劃",0.85,"信義路北側
段別：新東",0.3513,0.5525,0.3,30,23.73,53.75,"101.01.11
103.03.27","110年6月11日至110年7月11日土地分配公告
已完工會同驗收中"
25,安南,"第137期福國（三）
自辦市地重劃",9.28,"台江大道一段北側安和路四段東側
段別：州南、福國",2.34,6.02,3.26,29.18,17.82,47,"100.12.27
103.05.02","108年5月14日完成重劃前後地價
重劃工程30%查核改善完成"
26,安南,"第138期東和（一）
自辦市地重劃",6.97,"長和路一段南側（和順寮區段徵收區西側）
段別：東和",2.52,4.53,2.44,32.54,14.44,46.98,"100.05.31
104.02.17","109.01.01~109.01.20發放地上物補償費
工程規劃設計中"
27,六甲,"第139期六甲甲南
自辦市地重劃",2.44,"裕農街南側
段別：甲南",0.58,1.72,0.73,30.08,19.1,49.18,"102.06.11
104.04.14","地上物查估與補償公告(109.05.04~109.06.04)
.109.10.30工務局同意核定共同管道可行性評估報告。"
28,安南,"第140期溪東（一）
自辦市地重劃",5.13,"郡安路五段南側
（海佃國中、國小）
段別：溪東、溪墘",1.94,3.45,1.68,30.64,12.05,42.69,"102.03.04
104.06.04","財務結算公告(109.04.16~109.05.15)109年6月15日備查重劃成果報告
重劃工程保固中"
29,新化,"第141期新化新興
自辦市地重劃",1.93,"正新北路北側
段別：新興",3.57,1.04,0.89,35,11.24,46.24,"99.05.07
104.10.30","109.4.22~109.4.30發放地上物補償費
工程預算書圖審查中。"
30,新化,"第142期新化新平（一）
自辦市地重劃",0.95,"民生路西側
段別：新平",0.24,0.62,0.33,32.4,14.1,46.5,"102.05.03
105.07.11","完成地上物查估與補償公告
109.10.30核定預算書圖，110.07.27開工。"
31,北,"第143期大豐（二）
自辦市地重劃",1.2,"和緯路四段南側
段別：大豐",0.43,0.95,0.25,20.72,5.31,26.03,"103.02.21
105.07.14","完成地上物拆遷補償公告
110年3月2日開工"
32,新營,"第144期新營新生（一）
自辦市地重劃",0.51,"府西路東側
段別：忠政、新生",1.75,0.3,0.2021,40.01,13.88,53.89,"104.02.03
106.03.15","110.1.12提送地價估價報告書至市府審核中
109.09.25開工"
33,安南,第145期外塭（四）自辦市地重劃,10.57,安和路六段左右兩側,3.31,6.87,3.17,34.16,12.84,47,"102.10.21
106.05.22",110.12.27~111.01.26公告土地改良物拆遷補償費估價報告書
34,安南,第146期長安（二）自辦市地重劃,17.62,長溪路三段東西兩側,6.61,11.11,5.41,30.49,19.21,49.7,"100.11.24
107.01.23",110.10.27~110.12.07土地改良物拆遷補償查估成果及拆遷期限
35,新化,第147期虎頭埤自辦市地重劃,8.27,新化區,1.71,5.1277,3.1423,38,15.85,53.83,"107.05.08
107.10.22",109.11.11核定重劃計畫
