﻿歇業核准日期,統一編號,商業名稱,商業地址
1100708,19498394,立群實業社,臺南市北區大港里賢北街170巷80號1樓
1100722,19780147,梅嶺食品行,臺南市楠西區灣丘里香蕉山20號1樓
1100709,21625945,采居名品,臺南市東區德高里自由路1段19號1樓
1100713,21632973,衫衫坊服飾,臺南市永康區西灣里民族路417號1樓
1100726,25488106,荷婷服飾商行,臺南市中西區大南里樹林街2段117號1樓
1100727,25748927,美尚好便當團膳,臺南市永康區蔦松里正北三路91巷10號1樓
1100713,25883893,寶媽家香麵館,臺南市東區富強里東門路2段321號1樓
1100707,26437204,艾發企業社,臺南市東區崇善里崇善十一街50號12樓之6
1100701,26440720,長安美學企業社,臺南市新營區永生里中山路227號1樓
1100705,26444351,采軒企業社,臺南市東區崇善里仁和路68之1號1樓
1100712,26448223,俗俗的賣窗簾行,臺南市安南區梅花里北安路2段319之2號1樓
1100701,26458002,信眾汽車修護廠,臺南市柳營區八翁里和平路18號
1100701,26463075,崇善火鍋店,臺南市東區崇善里崇善路665之1、665之2號1樓
1100729,36648811,雞蛋花概念生活館,臺南市中西區大南里樹林街2段107號1樓
1100714,36689805,展凱企業社,臺南市北區國姓里公園路427巷21弄7號1樓
1100701,36774605,永平飲食店,臺南市永康區網寮里永吉路31號1樓
1100720,36828594,高上牛排,臺南市六甲區六甲里建國街86之2號
1100709,36835820,賀祥興娛樂用品商行,臺南市永康區勝利里中華一路205號1樓
1100701,37552004,鹿角枝飲料店,臺南市中西區郡王里樹林街2段122號
1100708,37560270,津津有味個人小火鍋,臺南市中西區光賢里武聖路139號1樓
1100702,37560905,忠義羊肉,臺南市安南區城中里安中路6段615之1號
1100726,37566231,天晶企業社,臺南市佳里區鎮山里延平路71號1樓
1100705,37573438,金鑫便利商店,臺南市永康區勝利里中華一路205號1樓
1100701,37577413,金紅面小吃,臺南市東區和平里東門路3段168號1樓
1100723,37594150,鴻正企業行,臺南市永康區西勢里西勢路143巷30號
1100727,37594567,聖功企業社,臺南市中西區銀同里開山路13號1樓
1100702,37598276,禾豐興業社,臺南市安南區顯宮里媽祖宮路96號3樓
1100719,37655830,慢溫工房,臺南市中西區天后里新美街320號1樓
1100701,37741076,小坤芳烘焙坊,臺南市安南區梅花里安中路1段613號1樓
1100727,37742785,東園園藝,臺南市永康區北灣里信義街91之9號6樓
1100726,40711836,復國電池行,臺南市永康區復國里復華三街90巷12號8樓之4
1100701,40711890,利侑小吃店,臺南市歸仁區辜厝里中山路2段1號1樓
1100702,40717395,文化實業社,臺南市安南區布袋里長和路4段231巷44號1樓
1100723,40726417,清田行,臺南市東區小東里小東路244號19樓之1
1100716,40727231,?麗行,臺南市仁德區保安里文賢路2段15巷26號1樓之1
1100715,40729110,佳宏科技企業社,臺南市永康區永康里永大路2段1310巷8號5樓之2
1100701,40743470,呷饡火?,臺南市新營區忠政里中正路27之3號1樓
1100722,40746429,勝利麵食小館,臺南市東區成大里勝利路119號
1100708,40813242,獻一商行,臺南市歸仁區新厝里大成路3號1樓
1100701,40821279,錦順工程行,臺南市西港區金砂里新寮1號1樓
1100701,40863100,田群企業社,臺南市永康區復華里復華七街32巷43號
1100713,40864662,艾比服飾,臺南市中西區城隍里衛民街63號1樓
1100721,40865579,大雄機車行,臺南市北區振興里勝利路260號1樓
1100701,40865780,華彩內衣專門店,臺南市東區東明里東寧路261號1樓
1100705,40880001,景勝玩具行,臺南市中西區赤嵌里民族路2段114號1樓
1100701,40883422,葉有企業社,臺南市永康區龍潭里龍安街163號3樓
1100701,40887996,莉德商行,臺南市下營區開化里中營469之6號
1100702,40889452,柚柚簡約韓國服飾,臺南市中西區公正里民族路2段57巷2號1樓
1100702,40896833,無界限良品工作室,臺南市北區文成里文賢路242巷9弄136號1樓
1100719,40899466,皇品樓宴會廳,臺南市新營區埤寮里中正路298之1號
1100727,40900196,陸宏實業社,臺南市關廟區五甲里光復街91巷8號2樓
1100715,40900512,丘比特按摩養生館,臺南市新營區新南里長榮路2段995號
1100720,40902618,豊輝藥行,臺南市東山區南溪里二重溪78號1樓
1100727,40904067,巧思手作藝品工作室,臺南市東區和平里仁和路95號8樓之2
1100706,40909035,清鑽茶行,臺南市佳里區六安里延平路418號1樓
1100708,40910639,達麗服飾店,臺南市東區東明里東寧路351號1樓
1100701,40927152,夜茶館,臺南市安平區華平里平通路430號1樓
1100722,40928315,花屋茶坊,臺南市柳營區東昇里中山西路1段142號1樓
1100716,47790309,盧卡坊,臺南市南區廣州里建南路77號1樓
1100722,47791172,遇見光電坊,臺南市新市區三舍里三舍105號1樓
1100722,47795022,桓昇企業社,臺南市麻豆區油車里麻學路1段198號1樓
1100729,47795326,鑫鴻精油企業社,臺南市南區南華里金華路1段95巷31號1樓
1100723,47804134,禾肴餐飲,臺南市麻豆區埤頭里埤頭25之16號1樓
1100714,47809525,頂尖企業社,臺南市安南區梅花里安中路1段699巷35之3號
1100721,47810213,不入流道士影像工作室,臺南市安南區頂安里頂安街420巷32弄10號4樓
1100728,47810868,饌香中式美食坊,臺南市永康區永康里永明街77號1樓
1100730,47811542,明煬食堂,臺南市下營區營前里中山路2段47號1樓
1100716,47813653,福翔泰焱企業行,臺南市北區延平里長榮路5段429號1樓
1100716,47815126,群維食品,臺南市中西區元安里海安路1段32號1樓
1100702,47839014,花?茶坊,臺南市善化區東關里中山路433號
1100702,47924172,慶曜實業社,臺南市安南區長安里公學路2段125巷72號1樓
1100723,47947793,合原工程行,臺南市善化區坐駕里文化路28號1樓
1100723,47948408,諾亞車業,臺南市永康區?行里永安路113之6號1樓
1100701,47948646,鼎鋐工程行,臺南市永康區網寮里中山南路510巷1之10號
1100707,47953231,愛薇精緻餐飲,臺南市中西區開山里開山路133號1樓
1100701,47955907,好兒貝貝精品童裝,臺南市東區崇學里崇學路60號1樓
1100706,47959832,統大賀海產店,臺南市七股區玉成里玉成18之1號1樓
1100714,47961210,吉祥沙茶爐,臺南市歸仁區歸仁里文化街1段165號1樓
1100721,47962935,鑫洋工程行,臺南市安南區州南里長和路2段121號1樓
1100719,47964384,伍光企業社,臺南市新市區大社里大社284之19號1樓
1100730,47968987,京禧圓,臺南市佳里區六安里進學路228號1樓
1100728,47969803,勝太郎小吃店,臺南市永康區崑山里大仁街218號1樓
1100708,47970908,玉兒店,臺南市安平區王城里安北路158號1樓
1100722,56933102,依芙服飾店,臺南市中西區永福里中正路58號1樓
1100729,56942221,佳宏傢具行,臺南市東區仁和里仁和路139巷51弄37號1樓
1100712,62917116,亞拉早餐店,臺南市南區大成里西門路1段350號1樓
1100722,62921879,叢林有氧商行,臺南市北區長德里西門路3段260號12樓
1100715,62984162,好來屋影音社,臺南市安平區華平里平通398號1樓
1100702,69302923,萬順機車行,臺南市安南區淵中里安中路4段110號1樓
1100730,69319425,振村工業社,臺南市安南區海東里海佃路2段509巷18號1樓
1100730,69395957,龍美百貨行,臺南市中西區保安里友愛街190號1樓
1100705,69562954,南忠行,臺南市東區大智里崇善路826號1樓
1100707,69567579,仁發商號,臺南市中西區水仙里仁愛街20號
1100708,69579879,天助商行,臺南市安平區平通里育平九街436號1樓
1100729,69619725,順成實業社,臺南市中西區仙草里西門路1段456號
1100709,69658698,玉光成西服店,臺南市北區振興里開元路124號之1047
1100728,69739405,順吉機車行,臺南市北區興南里公園路293之2號1樓
1100702,69834415,瑞榮美術印刷社,臺南市中西區文賢里文和街242號1樓
1100712,69909421,億利交通器材行,臺南市東區虎尾里東門路3段123號1樓
1100712,71216369,台素食品行,臺南市新營區新南里復興路378巷22號
1100707,71611208,新營鋁瓶工廠,臺南市新營區大宏里民治路1號
1100706,72008797,裕陞西藥房,臺南市大內區內江里257號
1100719,72027865,聰鄰商號,臺南市六甲區六甲里六甲第二市場5號攤位
1100729,72198826,日生商店,臺南市下營區中營里351之1號
1100708,73060102,仙泉汽水廠,臺南市新化區崙頂里崙子頂410號
1100727,73126765,芳泉行,臺南市玉井區玉田里中華路144號
1100720,73277708,廣益商號,臺南市新市區大社里大社905號
1100727,73698356,武聖材料,臺南市永康區大灣里大灣路186號
1100730,73727704,鄭全方自營計程車行,臺南市永康區網寮里忠孝路468巷4號
1100708,74951877,廣隆實業社,臺南市永康區蔦松里蔦松三街147巷68號
1100701,74954451,穩穩男飾店,臺南市新營區民權里民權路2之3號1樓
1100719,78432428,宏安鐘錶眼鏡行,臺南市永康區復華里復華七街64號
1100721,78433828,飛訊科技企業社,臺南市仁德區仁義里仁義路21巷47號1樓
1100728,78472265,弘韋企業社,臺南市善化區田寮里六分寮142號
1100716,78473790,健大土木包工業,臺南市新營區王公里大勇街36號
1100708,78639482,金漢工作所,臺南市安南區溪墘里安寧街9巷21號
1100707,78974794,承益企業社,臺南市安南區學東里公學路7段58號1樓
1100723,81204840,英璠企業社,臺南市中西區赤嵌里西門路2段334號
1100715,81213947,吉晏小吃店,臺南市北區華德里北安路1段205號1樓
1100715,81239904,田原商行,臺南市安南區海東里海佃路2段31號1樓
1100728,81248755,壹零壹參優閒生活站,臺南市中西區郡王里南門路189號1樓
1100702,81258275,利歐茶飲,臺南市北區東興里小東路307巷69號1樓
1100713,81266802,明?工程行,臺南市北區永祥里實踐街39巷92號1樓
1100707,81274704,晶晶養生館,臺南市北區大光里和緯路1段106號
1100705,81279715,妍尚網購實業社,臺南市永康區永明里國民路93巷15號
1100722,81280522,衣貝精品服飾,臺南市東區成大里北門路1段308之5號1樓
1100714,81281389,春天健康美容養生館,臺南市佳里區安西里佳北路403號1樓、2樓
1100708,81282649,赫爾帕司工作室,臺南市北區仁愛里勝利路190巷41號2樓
1100719,81282839,雙傑小吃,臺南市中西區郡王里南門路227巷4號1樓
1100723,81284739,以斯拉手作工作坊,臺南市中西區赤嵌里觀亭街61號3樓之7
1100721,81296221,饌水流企業社,臺南市歸仁區南保里民權北路29號1樓
1100730,81378449,肯哥理髮店,臺南市東區崇學里崇學路2號
1100727,81403524,寬霖商行,臺南市永康區勝利里中華一路209號1樓
1100714,81407423,納貝餐飲,臺南市北區福德里文成路192號
1100712,81410026,昌盛蔬果商行,臺南市東區莊敬里東光路2段11巷8號1樓
1100707,81410406,六號倉庫餐飲,臺南市北區開元里北園街93號
1100708,81415161,搖滾斑馬洋食屋,臺南市東區德光里崇學路21號
1100729,81418532,皇老爺餐館,臺南市中西區南美里民權路2段138號1樓
1100708,81419201,沛緹服飾精品,臺南市東區崇善里崇善路459號1樓
1100714,81419238,世界之窗養生會館,臺南市永康區二王里中山南路914號
1100701,81419976,佑昌車業行,臺南市東區裕聖里裕信路411號1、2樓
1100716,81422064,杰港式燒臘,臺南市南區光明里利南街227號1樓
1100721,81423253,鳳鵬鶯企業社,臺南市善化區光文里民生路279號10樓
1100713,81423303,虎頭城水族,臺南市永康區建國里復國路76號13樓之1
1100727,81424302,光淮伯企業社,臺南市安平區王城里安北路147之2號1樓
1100713,81432416,伍茶商行,臺南市東區崇文里崇德路737之1號
1100708,81435997,久鮮餐飲,臺南市新營區民榮里太子路8號
1100702,81436736,和安茶飲店,臺南市安定區中沙里中崙155之1號
1100705,81436840,宏宜工程行,臺南市仁德區土庫里土庫路221巷128號1樓
1100722,81437263,打飯班小吃店,臺南市北區北門里公園路1078號1樓
1100726,81438100,允發工程行,臺南市永康區西橋里中華西街85巷12弄3之3號1樓
1100714,81438755,大發祥億企業社,臺南市北區文成里文賢路292巷69號1樓
1100714,81441457,足健康養生會館,臺南市中西區法華里建康路1段64號
1100709,81442028,貓午茶坊,臺南市安平區華平里慶平路440號1樓
1100730,81442527,薏品天下甜品店,臺南市北區東興里小東路307巷20弄14號1樓
1100708,81454332,淺焙狂熱咖啡館,臺南市北區大光里和緯路1段50號1樓
1100728,81456970,洒洒咖啡吧,臺南市新市區社內里富中街616號1樓
1100727,81459759,舒濃蔬食料理,臺南市中西區南廠里西門路1段703巷12之2號1樓
1100701,81475218,亞傑封體美研社,臺南市東區德高里崇善路835巷4號2樓
1100721,81478236,佳紅鍋燒意麵,臺南市中西區淺草里正興街46號
1100722,81478897,青鳥工程行,臺南市安南區國安里國安街236巷20號1樓
1100729,81481817,好明鍋物,臺南市東區圍下里育樂街260號
1100709,81483245,緣份養生館,臺南市善化區什乃里什乃190號
1100713,81484053,隆鑫工程行,臺南市永康區蔦松里蔦松二街112號6樓之5
1100719,81485573,聯鑫玉石企業社,臺南市新營區埤寮里長榮路1段512號
1100727,81486340,骨力徒手平衡工作室,臺南市東區崇善里崇善六街35號1樓
1100726,81573822,雅洲電料社,臺南市南區金華里新孝路126巷19號1樓
1100722,81948645,三民輔考企業社,臺南市新營區中營里新進路14號1樓
1100709,83951949,大運精品,臺南市北區北門里公園路1040號1樓
1100707,85593314,河邊海鮮碳烤,臺南市永康區網寮里永華路359號
1100730,85597825,?祥商行,臺南市新化區武安里中山路267號1樓
1100719,85600217,圖利服飾店,臺南市中西區赤嵌里民族路2段179號1樓
1100712,85601356,三越按摩店,臺南市永康區崑山里永大路1段73之1號
1100730,85601742,遇見餐飲美食堂,臺南市中西區府前里海安路1段203號1樓
1100708,85602480,?勝工程企業社,臺南市安南區鳳凰里怡安路2段575號1樓
1100715,85603930,妮妮小舖,臺南市東區關聖里裕農一街97號1樓
1100701,85612430,巧芙商行,臺南市安平區國平里國平路186號1樓
1100707,85615470,舒心洋傘行,臺南市北區元寶里開元路477號
1100715,85617603,羅塔烘豆工作坊,臺南市安平區建平里建平九街60巷29號1樓
1100723,85620662,善騰農漁行,臺南市永康區勝利里中華一路203巷8號4樓之3
1100723,85620733,歌王電器企業社,臺南市鹽水區歡雅里歡雅32之1號1樓
1100714,85622887,食哉有味企業社,臺南市中西區赤嵌里民權路2段43號
1100715,85627428,紫愛美妍舒活館,臺南市東區後甲里建東街63巷23號1樓
1100727,85632105,芯迪茶飲,臺南市六甲區六甲里復興街112號1樓
1100716,85633224,登科企業社,臺南市安南區新順里頂安街69巷32號1樓
1100727,85634912,暢鴻生技實業,臺南市將軍區巷埔里仁巷17之5號
1100728,85638494,家珣商行,臺南市新營區新東里東興路201號1樓
1100723,85639466,怪怪的服飾店,臺南市中西區五條港里西門路2段217號1樓
1100708,85643074,昌順商行,臺南市仁德區保安里文賢路2段15巷26號4樓之1
1100722,85646570,珍譽包子商行,臺南市永康區?興里永安路105巷47弄11號1樓
1100722,85653902,森丸所食堂,臺南市安南區溪北里安和路1段123巷25號
1100721,85656746,姐妹揪團購,臺南市安南區州南里大聖二街20號
1100729,85662803,君曜早午餐,臺南市永康區崑山里大仁街108號1樓
1100701,85663818,白金堂企業社,臺南市安平區平安里安平路342號2樓
1100713,85871652,詠昇系統傢俱,臺南市北區大港里大和路195巷6號
1100707,85878058,邑華商行,臺南市南區文華里金華路二段413號1樓
1100726,85887129,品佳柚仔園,臺南市麻豆區油車里自強街6之10號1樓
1100727,85907434,銀匠設計工作室,臺南市東區東安里衛國街13巷2號1樓
1100721,85907933,壹伍玖港式料理,臺南市北區中樓里前鋒路159號1樓
1100707,85911367,車庫青果行,臺南市永康區神洲里復華一街178號11樓之2
1100715,85913647,林品興業社,臺南市北區文元里中華北路2段25巷29號1樓
1100701,85918679,宥志實業社,臺南市南區佛壇里興南街101巷27號1樓
1100727,85919712,童欣行,臺南市東區東聖里中華東路2段133巷77弄10號3樓
1100719,85919810,諾比絲咖啡,臺南市永康區二王里二王路125號1樓
1100728,87866402,陳榮財錄影帶專賣店,臺南市中西區三民里忠義路2段112號1樓
1100716,98804093,華陞醫療器材行,臺南市安南區安慶里長溪路1段326號2樓
1100712,99133740,豪昱工程行,臺南市永康區六合里中華路349號16樓之11
1100713,99279940,贏家飾品行,臺南市中西區保安里中正路217巷7號1樓
1100716,99517957,錫安企業行,臺南市白河區永安里中正路191號1樓
1100723,99537898,泰弘美術印刷廠,臺南市永康區尚頂里國聖街86巷22號1樓
1100726,99559689,派昇廣告社,臺南市中西區赤嵌里西門路2段412號1樓
1100728,99565232,佳香禮籃,臺南市中西區中正里正興街158號1樓
1100723,99600337,裕誠消防企業社,臺南市東區文聖里裕孝路260之10號1樓
