﻿編號,保管字號,道路名稱,區,段,地號,姓名,住址
39,92保字63號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",鄭O賢,臺南市安南區〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇
40,92保字64號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",鄭O漢,臺南市安南區〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇
41,92保字67號,安南區A-41-8M,安南,總安,265-2,邱O,臺南市〇〇〇〇〇〇〇
42,92保字69號,安南區A-41-8M,安南,總安,"266
266-5",陳OO鶯,臺南縣新化鎮〇〇〇〇〇〇〇〇〇〇〇〇
43,92保字70號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",黃O美,臺南縣永康市〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇
44,92保字79號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",林O益,嘉義市西區〇〇〇〇〇〇〇〇〇〇〇〇〇
45,92保字80號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",林O立,嘉義市西區〇〇〇〇〇〇〇〇〇〇〇〇〇
46,92保字81號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",林O锈,嘉義市東區〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇
47,92保字82號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",林O琪,嘉義市西區〇〇〇〇〇〇〇〇〇〇〇〇〇
48,92保字83號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",林O雯,嘉義市西區〇〇〇〇〇〇〇〇〇〇〇〇〇
49,92保字86號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",許O雪,臺南市西區〇〇〇〇〇〇〇〇〇〇〇〇〇
50,92保字87號,3-31-30M(第二期),安南,外塭,"595、596
605、606-1
607-1",吳O騰,臺北市大安區〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇
51,92保字91號,安南區4-11-20M(第九期),安南,安吉,"1109、1110
1111、1112
1119",林O慶,臺南市〇〇〇〇〇〇〇〇〇〇〇
52,92保字94號,W-12,中西,港一小,199-1,黃O宗,臺南市〇〇〇〇〇
53,92保字95號,W-12,中西,港一小,199-1,蔡O格,臺南市中區〇〇〇〇〇〇〇〇〇〇〇
54,92保字96號,W-12,中西,港一小,199-1,杜O洋,臺南市〇〇〇〇〇〇〇
55,92保字97號,W-12,中西,港一小,199-1,林O,臺南市〇〇〇〇〇〇〇
56,92保字98號,W-12,中西,港一小,199-1,李O泉,臺南市東區〇〇〇〇〇〇〇〇〇〇〇
57,92保字100號,W-12,中西,港一小,199-1,張 O,臺南市〇〇〇〇〇〇〇〇
58,92保字101號,W-12,中西,港一小,199-1,陳O頭,臺南市〇〇〇〇〇〇〇〇
59,92保字102號,W-12,中西,港一小,199-1,廖O水,臺南市中區〇〇〇〇〇〇〇〇〇〇〇〇
60,92保字103號,W-12,中西,港一小,199-1,林O松,臺南市〇〇〇〇〇〇
61,92保字104號,W-12,中西,港一小,199-1,黃O達,臺南市中區〇〇〇〇〇〇〇〇〇〇〇〇〇
62,92保字105號,W-12,中西,港一小,199-1,徐O圓,臺南市〇〇〇〇〇〇〇
63,92保字106號,W-12,中西,港一小,199-1,高O如,臺南市〇〇〇〇〇〇〇
64,92保字107號,W-12,中西,港一小,199-1,施O,臺南市〇〇〇〇〇〇
65,92保字108號,安平商港區,安平,下鯤鯓,565-2,陳O,臺南市〇〇〇〇〇〇〇
66,92保字109號,安平商港區,安平,下鯤鯓,565-2,陳O網,臺南市〇〇〇〇〇〇〇
67,92保字111號,N-7,北,公園,817,王O源,臺南市〇〇〇〇〇〇〇〇
68,92保字112號,天壇旁六公尺道路,中西,本二小,152、152-1,邱O半,臺南市本町〇〇〇〇〇
69,92保字113號,天壇旁六公尺道路,中西,本二小,152、152-1,薛O楠,臺南市白金町〇〇〇〇〇〇
70,92保字114號,忠義路,中西,白金,"4-1、25-1
75-1",薛O楠,臺南市白金町〇〇〇〇〇〇
71,92保字115號,二仁溪灣裡堤防工程,南,同安,641,邱O半,臺南市本町〇〇〇〇〇
72,92保字118號,3-43,安南,土城子,"442-64
442-71
442-76",郭O來,臺南市〇〇〇〇〇〇〇〇
73,92保字119號,海佃路三段,安南,海東,210,謝O彰,臺南市安南區〇〇〇〇〇〇
74,92保字121號,新興路與西門路口截角工程,南,鹽埕,147-72,黃O裕,高雄縣湖內鄉〇〇〇〇〇〇〇〇〇〇〇〇
