區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,131,93,0,20,0,0,9,0,0,0,0,1,0,3,0,0,0,5
善化區,男,51,35,0,8,0,0,5,0,0,0,0,1,0,2,0,0,0,0
善化區,女,80,58,0,12,0,0,4,0,0,0,0,0,0,1,0,0,0,5
新市區,計,53,41,0,7,0,0,4,0,0,0,0,0,0,0,0,0,0,1
新市區,男,20,16,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
新市區,女,33,25,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0
安定區,計,53,45,0,1,0,0,5,0,0,0,0,1,0,0,0,0,0,1
安定區,男,22,20,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,31,25,0,1,0,0,3,0,0,0,0,1,0,0,0,0,0,1
山上區,計,15,12,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
山上區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,女,11,8,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,19,10,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,14,6,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,10,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,138,114,0,11,0,0,8,0,1,0,1,0,0,0,0,0,0,3
仁德區,男,65,56,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,2
仁德區,女,73,58,0,10,0,0,2,0,1,0,1,0,0,0,0,0,0,1
歸仁區,計,120,84,0,12,4,0,16,0,0,0,1,0,0,0,0,0,0,3
歸仁區,男,58,47,0,3,4,0,3,0,0,0,0,0,0,0,0,0,0,1
歸仁區,女,62,37,0,9,0,0,13,0,0,0,1,0,0,0,0,0,0,2
關廟區,計,33,23,0,3,0,0,5,0,2,0,0,0,0,0,0,0,0,0
關廟區,男,16,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,17,10,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,809,485,0,201,4,9,85,0,8,0,0,0,0,0,0,0,0,17
永康區,男,362,199,0,107,1,4,39,0,5,0,0,0,0,0,0,0,0,7
永康區,女,447,286,0,94,3,5,46,0,3,0,0,0,0,0,0,0,0,10
東　區,計,362,221,0,67,4,15,39,0,3,0,8,0,0,0,0,0,0,5
東　區,男,159,107,0,24,3,5,10,0,0,0,6,0,0,0,0,0,0,4
東　區,女,203,114,0,43,1,10,29,0,3,0,2,0,0,0,0,0,0,1
南　區,計,181,124,1,34,0,0,13,0,0,0,4,0,0,0,0,0,0,5
南　區,男,81,54,1,17,0,0,8,0,0,0,0,0,0,0,0,0,0,1
南　區,女,100,70,0,17,0,0,5,0,0,0,4,0,0,0,0,0,0,4
北　區,計,258,189,4,28,1,0,28,0,0,0,0,4,0,0,0,0,0,4
北　區,男,99,70,2,11,1,0,13,0,0,0,0,1,0,0,0,0,0,1
北　區,女,159,119,2,17,0,0,15,0,0,0,0,3,0,0,0,0,0,3
安南區,計,295,205,1,48,0,4,34,0,0,0,0,2,0,0,0,0,0,1
安南區,男,125,86,1,26,0,1,11,0,0,0,0,0,0,0,0,0,0,0
安南區,女,170,119,0,22,0,3,23,0,0,0,0,2,0,0,0,0,0,1
安平區,計,154,103,0,25,1,0,13,0,0,0,0,0,0,0,0,0,0,12
安平區,男,70,45,0,7,0,0,10,0,0,0,0,0,0,0,0,0,0,8
安平區,女,84,58,0,18,1,0,3,0,0,0,0,0,0,0,0,0,0,4
中西區,計,112,80,0,14,2,0,7,0,0,0,0,2,0,0,0,0,0,7
中西區,男,43,27,0,6,2,0,4,0,0,0,0,2,0,0,0,0,0,2
中西區,女,69,53,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0,5
