﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
善化區,11,46,36,10,0,0,15,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6
新市區,16,89,63,26,0,0,34,0,1,1,3,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,19
安定區,13,69,69,0,0,0,35,0,2,0,18,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,4
山上區,2,8,8,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
玉井區,3,41,38,3,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
楠西區,2,45,34,11,0,0,13,0,0,1,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,5
南化區,2,10,5,5,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
左鎮區,3,11,9,2,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
仁德區,13,58,42,16,0,0,21,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
歸仁區,10,156,102,54,0,0,53,0,2,2,17,10,0,0,0,4,0,0,0,1,0,0,0,1,0,0,0,0,4,0,0,0,12
關廟區,15,317,173,144,0,0,80,0,0,4,18,19,0,0,0,6,0,0,0,2,0,0,0,1,0,0,0,0,3,0,0,0,27
龍崎區,4,16,16,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
永康區,24,281,247,34,0,0,108,0,6,19,30,24,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,12
東區,16,360,300,59,1,8,122,0,10,1,35,13,0,0,0,11,0,0,0,5,0,0,0,2,0,0,0,0,11,0,0,0,34
南區,43,254,182,72,0,0,83,0,1,1,48,6,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,21
北區,8,159,122,37,0,0,49,0,3,5,13,3,0,0,0,5,0,0,0,2,0,0,0,1,0,0,0,0,5,0,0,0,12
中西區,9,140,134,5,1,0,58,0,5,8,17,1,0,0,0,6,0,0,0,3,0,0,0,3,0,0,0,0,7,0,0,0,8
安南區,38,403,346,55,2,0,149,0,3,8,59,35,0,0,0,10,0,0,1,5,0,0,0,3,0,0,0,0,14,0,0,0,11
安平區,17,141,110,31,0,0,50,0,2,4,19,7,0,0,0,3,0,0,0,1,0,0,0,2,0,0,0,0,4,0,0,0,8
