﻿序號,稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,臭度,濁度,色度,砷,鉛,硒,鉻,鎘,鋇,銻,鎳,汞,氰鹽,亞硝酸鹽氮,總三鹵甲烷,鹵乙酸類,溴酸鹽,亞氯酸鹽,三氯乙烯,四氯化碳,1_1_1-三氯乙烷,1_2-二氯乙烷,氯乙烯,苯,對-二氯苯,1_1-二氯乙烯,二氯甲烷,鄰-二氯苯,甲苯,二甲苯,順-1_2-二氯乙烯,反-1_2-二氯乙烯,四氯乙烯,安殺番,靈丹,丁基拉草,2_4-地,巴拉刈,納乃得,加保扶,滅必蝨,達馬松,大利松,巴拉松,一品松,亞素靈,戴奧辛,氟鹽,硝酸鹽氮,銀,鉬,銦,鐵,錳,銅,鋅,硫酸鹽,酚類,陰離子界面活性劑,氯鹽,氨氮,總硬度,總溶解固體量,鋁,自由有效餘氯,氫離子濃度指數
19,1110105,台南區,潭頂淨水場,南區,新信路1號,<1,8,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.41,7.6
20,1110105,台南區,潭頂淨水場,南區,新興路273號,<1,4,,0.30,<5,,ND,,ND,ND,,,ND,,,ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.58,,,,ND,ND,ND,ND,,,,17.7,ND,172,,ND,0.39,7.6
21,1110110,台南區,烏山頭淨水場,新營區,中正路100號,<1,5,,0.20,<5,,ND,,ND,ND,,,ND,,,ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,,,,ND,ND,ND,ND,,,,6.7,0.04,125,,ND,0.62,7.9
22,1110110,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,5,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.54,7.9
23,1110110,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,5,,0.30,<5,,ND,,ND,ND,,,ND,,,ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.51,,,,ND,ND,ND,ND,,,,6.8,ND,124,,ND,0.60,7.9
24,1110110,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,8,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.36,7.8
25,1110110,台南區,潭頂淨水場,安南區,安中路2段316號,<1,3,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,7.7
26,1110110,台南區,潭頂淨水場,安南區,安中路6段225號,<1,5,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.41,7.8
27,1110110,台南區,潭頂淨水場,安南區,安通路5段499號,<1,3,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39,7.7
28,1110110,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,3,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,7.6
29,1110110,台南區,烏山頭淨水場,後璧區,土溝里土溝40-3號,<1,5,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.40,7.9
30,1110110,台南區,烏山頭淨水場,東山區,東河里吉貝耍66-1號,<1,4,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.68,7.9
31,1110110,台南區,烏山頭淨水場,後璧區,新東里60-1號,<1,7,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.65,7.9
32,1110110,台南區,烏山頭淨水場,後璧區,新東里新港東2號,<1,6,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,7.9
33,1110110,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,10,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.62,7.9
34,1110110,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,4,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.66,7.9
35,1110110,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,4,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.38,7.6
36,1110111,台南區,潭頂淨水場,北區,長榮路4段110號,<1,4,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.49,7.8
37,1110111,台南區,潭頂淨水場,北區,開元路67號,<1,4,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.51,7.8
38,1110111,台南區,潭頂淨水場,中西區,金華路4段17號,<1,4,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.48,7.6
39,1110111,台南區,潭頂淨水場,北區,公園路796號,<1,4,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,7.6
40,1110111,台南區,潭頂淨水場,北區,西門路3段43號,<1,50,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.44,7.6
41,1110111,台南區,潭頂淨水場,北區,西門路4段293號,<1,4,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.43,7.7
42,1110112,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,5,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.31,7.8
43,1110112,台南區,潭頂淨水場,安平區,永華路2段210號,<1,2,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,7.6
44,1110112,台南區,潭頂淨水場,中西區,府前路2段244號,<1,6,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.40,7.6
45,1110112,台南區,潭頂淨水場,安平區,安北路42號,<1,5,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.34,7.9
46,1110112,台南區,潭頂淨水場,中西區,友愛街38號,<1,4,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,7.5
47,1110112,台南區,潭頂淨水場,東區,東門路1段215號,<1,9,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.51,7.8
48,1110117,台南區,南化淨水場,南化區,北寮里154號,<1,6,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,7.8
49,1110117,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,5,,0.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.69,7.9
50,1110117,台南區,潭頂淨水場,新化區,中山路134號之1,<1,4,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,8.0
51,1110117,台南區,南化淨水場,南化區,北寮里2號,<1,5,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.83,7.8
52,1110117,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,6,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.55,8.0
53,1110117,楠西玉井,楠玉淨水場,玉井區,中華路297號,<1,6,,0.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.73,7.9
54,1110117,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,9,,0.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,7.9
55,1110117,台南區,潭頂淨水場,東區,中華東路3段108號,<1,3,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,7.7
56,1110117,台南區,潭頂淨水場,東區,府連路20號,<1,7,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.44,7.6
57,1110117,台南區,潭頂淨水場,東區,崇德五街79號,<1,2,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.41,7.7
58,1110117,台南區,潭頂淨水場,東區,莊敬路64號,<1,3,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52,7.8
59,1110117,台南區,潭頂淨水場,東區,裕農路595號,<1,6,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53,7.8
60,1110117,台南區,潭頂淨水場,南區,中華南路1段110號,<1,5,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,7.6
61,1110119,台南區,潭頂淨水場,東區,裕和五街215號,<1,3,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,7.8
62,1110119,台南區,潭頂淨水場,南區,鯤鯓路114號,<1,1,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.34,7.6
63,1110119,台南區,潭頂淨水場,南區,中華南路2段172號,<1,2,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.44,7.6
64,1110119,台南區,潭頂淨水場,東區,自由路二段57號,<1,2,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.35,7.8
65,1110119,台南區,潭頂淨水場,東區,裕信路364號,<1,4,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.41,7.8
66,1110119,台南區,潭頂淨水場,南區,國民路128號,<1,3,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,7.6
67,1110119,台南區,南化淨水場,歸仁區,中山路二段6號,<1,3,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.57,8.0
68,1110119,台南區,南化淨水場,關廟區,中山路二段145號,<1,4,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.51,8.1
69,1110119,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,7,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.44,8.0
70,1110119,台南區,潭頂淨水場,永康區,大橋二街137號,<1,2,,0.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.51,8.0
71,1110119,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,2,,0.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.56,8.0
72,1110119,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,2,,0.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53,8.0
