區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,224,92,17,52,30,5,9,2,0,0,0,1,8,3,0,0,0,5
善化區,男,87,35,4,21,12,2,5,1,0,0,0,1,4,2,0,0,0,0
善化區,女,137,57,13,31,18,3,4,1,0,0,0,0,4,1,0,0,0,5
新市區,計,95,42,3,27,9,1,4,0,0,0,0,0,5,0,4,0,0,0
新市區,男,35,16,0,9,4,0,1,0,0,0,0,0,4,0,1,0,0,0
新市區,女,60,26,3,18,5,1,3,0,0,0,0,0,1,0,3,0,0,0
安定區,計,134,46,8,17,38,4,5,6,0,0,0,1,4,0,3,0,0,2
安定區,男,47,20,2,6,11,2,2,3,0,0,0,0,1,0,0,0,0,0
安定區,女,87,26,6,11,27,2,3,3,0,0,0,1,3,0,3,0,0,2
山上區,計,21,13,0,4,0,2,0,1,1,0,0,0,0,0,0,0,0,0
山上區,男,8,4,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山上區,女,13,9,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,57,11,2,13,21,0,5,0,0,0,0,0,4,0,1,0,0,0
玉井區,男,17,4,0,2,9,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,40,7,2,11,12,0,4,0,0,0,0,0,3,0,1,0,0,0
楠西區,計,15,9,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,10,8,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,32,5,3,9,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,11,4,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,21,1,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,18,7,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,1
左鎮區,男,5,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,13,6,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1
仁德區,計,385,118,21,125,82,12,8,2,1,0,1,0,2,0,8,0,2,3
仁德區,男,174,56,6,51,38,7,6,2,0,0,0,0,1,0,4,0,1,2
仁德區,女,211,62,15,74,44,5,2,0,1,0,1,0,1,0,4,0,1,1
歸仁區,計,365,86,15,65,135,10,17,15,0,2,1,0,7,0,3,0,4,5
歸仁區,男,168,49,6,27,67,2,3,7,0,0,0,0,1,0,2,0,2,2
歸仁區,女,197,37,9,38,68,8,14,8,0,2,1,0,6,0,1,0,2,3
關廟區,計,64,23,13,13,1,2,5,2,2,0,0,0,3,0,0,0,0,0
關廟區,男,32,13,7,7,1,0,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,32,10,6,6,0,2,4,1,2,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,987",491,121,900,255,29,85,16,8,1,0,0,39,0,8,2,0,32
永康區,男,875,203,48,422,102,19,39,5,5,1,0,0,15,0,1,2,0,13
永康區,女,"1,112",288,73,478,153,10,46,11,3,0,0,0,24,0,7,0,0,19
東　區,計,833,223,84,239,101,61,38,25,8,0,8,0,37,0,2,0,0,7
東　區,男,359,109,30,103,46,25,9,11,2,0,6,0,13,0,0,0,0,5
東　區,女,474,114,54,136,55,36,29,14,6,0,2,0,24,0,2,0,0,2
南　區,計,427,127,48,130,47,17,13,3,0,2,4,0,19,0,2,0,2,13
南　區,男,177,54,22,54,24,7,8,1,0,0,0,0,3,0,1,0,0,3
南　區,女,250,73,26,76,23,10,5,2,0,2,4,0,16,0,1,0,2,10
北　區,計,506,191,41,134,45,11,28,6,4,2,0,4,20,0,7,0,1,12
北　區,男,209,72,13,53,23,4,13,3,4,2,0,1,11,0,3,0,0,7
北　區,女,297,119,28,81,22,7,15,3,0,0,0,3,9,0,4,0,1,5
安南區,計,605,210,49,176,76,14,34,3,0,2,0,2,29,0,8,0,0,2
安南區,男,267,86,23,88,33,6,11,2,0,1,0,0,13,0,3,0,0,1
安南區,女,338,124,26,88,43,8,23,1,0,1,0,2,16,0,5,0,0,1
安平區,計,298,105,32,80,18,11,13,2,0,2,0,0,14,0,0,0,0,21
安平區,男,123,45,7,32,8,4,10,0,0,1,0,0,6,0,0,0,0,10
安平區,女,175,60,25,48,10,7,3,2,0,1,0,0,8,0,0,0,0,11
中西區,計,184,81,6,36,24,6,7,1,0,0,0,2,8,0,5,0,0,8
中西區,男,71,27,2,17,10,1,4,0,0,0,0,2,4,0,2,0,0,2
中西區,女,113,54,4,19,14,5,3,1,0,0,0,0,4,0,3,0,0,6
