區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
官田區,男,26,0,5,12,8,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,52,0,8,28,12,3,0,1,0,0,0,0,0,0,0,0,0,0
大內區,計,15,0,4,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,9,0,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,73,1,9,38,11,1,0,1,0,0,0,0,7,0,4,0,0,1
佳里區,男,33,0,5,19,4,0,0,0,0,0,0,0,4,0,1,0,0,0
佳里區,女,40,1,4,19,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,42,0,3,27,9,0,0,1,0,0,0,0,2,0,0,0,0,0
學甲區,男,19,0,0,15,3,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,23,0,3,12,6,0,0,1,0,0,0,0,1,0,0,0,0,0
西港區,計,28,0,7,9,9,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,16,0,5,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,12,0,2,2,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,37,0,1,16,12,0,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,10,0,0,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,27,0,1,11,9,0,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,17,0,6,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,男,8,0,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,9,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,計,9,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0
新化區,計,65,1,16,29,5,5,0,0,0,0,0,0,4,0,5,0,0,0
新化區,男,30,0,6,15,1,3,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,35,1,10,14,4,2,0,0,0,0,0,0,0,0,4,0,0,0
善化區,計,90,0,20,25,28,7,0,2,0,0,0,0,8,0,0,0,0,0
善化區,男,34,0,6,8,11,4,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,56,0,14,17,17,3,0,1,0,0,0,0,4,0,0,0,0,0
新市區,計,33,0,5,16,4,1,0,0,0,0,0,0,3,0,3,0,0,1
新市區,男,13,0,0,7,2,0,0,0,0,0,0,0,2,0,2,0,0,0
新市區,女,20,0,5,9,2,1,0,0,0,0,0,0,1,0,1,0,0,1
安定區,計,70,0,8,13,39,4,0,1,0,0,0,0,3,0,2,0,0,0
安定區,男,20,0,2,4,12,2,0,0,0,0,0,0,0,0,0,0,0,0
安定區,女,50,0,6,9,27,2,0,1,0,0,0,0,3,0,2,0,0,0
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,43,1,2,10,26,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,15,0,0,3,11,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,28,1,2,7,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,6,0,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,26,0,3,8,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,8,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,18,0,3,7,5,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,7,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,238,3,18,104,85,11,0,5,0,0,0,0,3,0,8,0,1,0
仁德區,男,101,0,8,42,36,6,0,5,0,0,0,0,0,0,4,0,0,0
仁德區,女,137,3,10,62,49,5,0,0,0,0,0,0,3,0,4,0,1,0
歸仁區,計,227,1,10,54,129,13,0,10,0,1,0,0,7,0,0,0,0,2
歸仁區,男,104,1,3,23,67,4,0,4,0,0,0,0,1,0,0,0,0,1
歸仁區,女,123,0,7,31,62,9,0,6,0,1,0,0,6,0,0,0,0,1
關廟區,計,32,0,14,11,1,3,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,男,17,0,8,5,1,1,0,1,0,0,0,0,1,0,0,0,0,0
關廟區,女,15,0,6,6,0,2,0,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,107",8,118,663,222,12,0,14,0,0,0,0,37,0,7,5,0,21
永康區,男,483,4,49,304,89,7,0,5,0,0,0,0,13,0,1,2,0,9
永康區,女,624,4,69,359,133,5,0,9,0,0,0,0,24,0,6,3,0,12
東 區,計,454,0,74,173,85,50,0,25,5,0,0,0,37,0,2,0,0,3
東 區,男,199,0,27,80,39,22,0,11,2,0,0,0,16,0,0,0,0,2
東 區,女,255,0,47,93,46,28,0,14,3,0,0,0,21,0,2,0,0,1
南 區,計,230,3,44,92,42,14,0,2,0,2,0,0,18,0,1,0,1,11
南 區,男,89,0,23,35,20,6,0,0,0,0,0,0,2,0,0,0,0,3
南 區,女,141,3,21,57,22,8,0,2,0,2,0,0,16,0,1,0,1,8
北 區,計,236,3,23,111,45,11,0,9,4,0,0,0,20,0,3,0,1,6
北 區,男,105,1,8,47,22,3,0,4,4,0,0,0,9,0,2,0,0,5
北 區,女,131,2,15,64,23,8,0,5,0,0,0,0,11,0,1,0,1,1
安南區,計,305,3,47,124,80,8,0,4,0,0,0,0,31,0,5,0,0,3
安南區,男,142,1,20,57,38,4,0,2,0,0,0,0,17,0,1,0,0,2
安南區,女,163,2,27,67,42,4,0,2,0,0,0,0,14,0,4,0,0,1
安平區,計,139,1,26,65,10,11,0,1,0,2,0,0,14,0,0,0,0,9
安平區,男,51,0,5,27,4,4,0,0,0,1,0,0,7,0,0,0,0,3
安平區,女,88,1,21,38,6,7,0,1,0,1,0,0,7,0,0,0,0,6
中西區,計,74,0,11,17,31,4,0,1,0,0,0,0,4,0,4,0,0,2
中西區,男,31,0,4,9,13,0,0,0,0,0,0,0,2,0,2,0,0,1
中西區,女,43,0,7,8,18,4,0,1,0,0,0,0,2,0,2,0,0,1
