﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
玉井區,女,28,1,2,7,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,6,0,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,27,0,3,8,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,8,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,7,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,243,3,18,103,87,13,0,5,0,0,0,0,5,0,8,0,1,0
仁德區,男,106,0,8,42,36,8,0,5,0,0,0,0,3,0,4,0,0,0
仁德區,女,137,3,10,61,51,5,0,0,0,0,0,0,2,0,4,0,1,0
歸仁區,計,224,1,10,52,129,11,0,10,0,2,0,0,7,0,0,0,0,2
歸仁區,男,102,1,3,22,67,3,0,4,0,0,0,0,1,0,0,0,0,1
歸仁區,女,122,0,7,30,62,8,0,6,0,2,0,0,6,0,0,0,0,1
關廟區,計,32,0,14,10,1,3,0,1,0,0,0,0,3,0,0,0,0,0
關廟區,男,18,0,8,5,1,1,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,14,0,6,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,138",8,116,679,235,14,0,15,0,0,0,0,42,0,7,2,0,20
永康區,男,497,4,48,312,91,9,0,6,0,0,0,0,17,0,1,1,0,8
永康區,女,641,4,68,367,144,5,0,9,0,0,0,0,25,0,6,1,0,12
東　區,計,461,0,76,178,89,47,0,24,5,0,0,0,37,0,2,0,0,3
東　區,男,199,0,27,81,42,20,0,10,2,0,0,0,15,0,0,0,0,2
東　區,女,262,0,49,97,47,27,0,14,3,0,0,0,22,0,2,0,0,1
南　區,計,234,3,42,97,41,16,0,2,0,2,0,0,18,0,1,0,1,11
南　區,男,89,0,20,37,20,7,0,0,0,0,0,0,2,0,0,0,0,3
南　區,女,145,3,22,60,21,9,0,2,0,2,0,0,16,0,1,0,1,8
北　區,計,240,3,27,109,40,13,0,8,4,2,0,0,19,0,7,0,2,6
北　區,男,112,1,9,46,22,5,0,4,4,2,0,0,10,0,3,0,1,5
北　區,女,128,2,18,63,18,8,0,4,0,0,0,0,9,0,4,0,1,1
安南區,計,307,3,48,127,79,8,0,4,0,0,0,0,30,0,7,0,0,1
安南區,男,142,1,21,59,37,4,0,2,0,0,0,0,15,0,3,0,0,0
安南區,女,165,2,27,68,42,4,0,2,0,0,0,0,15,0,4,0,0,1
安平區,計,144,1,28,61,16,11,0,1,0,2,0,0,15,0,0,0,0,9
安平區,男,55,0,6,27,7,4,0,0,0,1,0,0,7,0,0,0,0,3
安平區,女,89,1,22,34,9,7,0,1,0,1,0,0,8,0,0,0,0,6
中西區,計,68,0,10,14,28,4,0,1,0,1,0,0,4,0,4,0,0,2
中西區,男,29,0,4,8,11,0,0,0,0,1,0,0,2,0,2,0,0,1
中西區,女,39,0,6,6,17,4,0,1,0,0,0,0,2,0,2,0,0,1
