﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-37974,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,學甲區,學甲區中正路173號 違規停車
A-TB-2019-37988,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,妨礙安寧,安南區,安南區安通路四段119巷61號 妨害安寧
A-TB-2019-37992,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,佔用道路,台南市永康區,永康區東灣里大灣一街358巷8號 佔用道路
A-TB-2019-37998,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,佔用道路,北區,北區民德路靠西門路三段路 佔用道路
A-TB-2019-37999,臺南市政府警察局第二分局,2019/7/1,2019/7/11,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),樹林街二段10號,中西區樹林街二段10號的對面 違規停車
A-TB-2019-38001,臺南市政府工務局,2019/7/1,2019/7/11,路燈路樹公園類,公園、綠地、安全島髒亂,"23.208496, 120.296946",髒亂及汙染
A-TB-2019-38014,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,北區,北區成功路國華街 違規停車
A-TB-2019-38017,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,空氣污染,鹽水區,鹽水區岸內里 空氣汙染
A-TB-2019-38029,臺南市政府警察局第一分局,2019/7/1,2019/7/11,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,違規停車
A-TB-2019-38030,臺南市政府工務局,2019/7/1,2019/7/4,工務類,路樹傾倒,安南區,安南區九份子大道&永續路口，九份子大道上，接待中心前 樹倒
A-TB-2019-38038,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,騎樓舉發,西華南街38到48號,中西區西華南街38到48號騎樓 騎樓舉發
A-TB-2019-38040,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,其他污染舉發,歸仁區,歸仁區凱旋路三段1巷220號 其他汙染舉發
A-TB-2019-38041,臺南市政府警察局永康分局,2019/7/1,2019/7/11,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),勝利街95巷38號,永康區勝利街95巷38號 違規停車
A-TB-2019-38042,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,育樂街,永康區育樂街和育樂街183巷口 違規停車
A-TB-2019-38045,臺南市政府衛生局,2019/7/1,2019/7/10,衛生醫療類,其他,白河區,白河區崁頭里14號 空氣汙染
A-TB-2019-38046,臺南市政府工務局,2019/7/1,2019/7/12,建築管理及使用類,違建查報及拆除,安南區,安南區安豐六街25巷9號 空汙
A-TB-2019-38047,臺南市政府警察局第三分局,2019/7/1,2019/7/11,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),長和一街29巷,安南區長和一街29巷 違規停車
A-TB-2019-38048,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,佔用道路,中西區,中西區府連路法華寺 占用道路
A-TB-2019-38049,臺南市政府工務局,2019/7/1,2019/7/12,建築管理及使用類,違建查報及拆除,安和路5段250號,安南區安和路5段250號 騎樓舉發
A-TB-2019-38052,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,衛民街102號,中西區衛民街102號周圍與西華南街62號 違規停車
A-TB-2019-38053,臺南市政府警察局第六分局,2019/7/1,2019/7/11,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),德興路12號,南區德興路12號 違規停車
A-TB-2019-38055,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,國華街,中西區國華街與樹林街交叉開口 違規停車
A-TB-2019-38056,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,其他環境髒亂,安南區,安南區育安街育安街189巷 環境髒亂
A-TB-2019-38057,臺南市政府工務局,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,安南區,安南區安中路六段1巷 路燈故障
A-TB-2019-38058,臺南市政府水利局,2019/7/1,2019/7/15,水利類,人孔蓋凹陷坑洞,安平區,安平區建平五街179號 路面凹陷
A-TB-2019-38060,臺南市動物防疫保護處,2019/7/1,2019/7/4,動保類,遊蕩犬隻捕捉管制,,安南區九份子社區 遊蕩犬隻捕捉管制
A-TB-2019-38061,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,東區,東區仁和路139巷口 違規停車
A-TB-2019-38064,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,新營區,新營區中興路24之2號 違規停車
A-TB-2019-38068,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,北區,北區實踐街39巷15號 違規停車
A-TB-2019-38069,臺南市政府工務局,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,安南區,安南區怡安路一段25號 路燈故障
A-TB-2019-38073,臺南市政府聯合服務中心,2019/7/1,2019/7/4,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安南區,安南區北汕尾二路 民生管線
A-TB-2019-38074,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-38076,臺南市政府交通局,2019/7/1,2019/7/2,交通類,號誌故障,永康區,永康區中山東路155號 號誌故障
A-TB-2019-38077,臺南市停車管理處,2019/7/1,2019/7/10,交通類,標線問題,南區,南區中華南路二段251號 水管破裂
A-TB-2019-38078,臺南市政府工務局,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,中西區,中西區保安路138號 路燈故障
A-TB-2019-38080,臺南市政府聯合服務中心,2019/7/1,2019/7/4,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安南區,安南區青砂街一段31巷 路燈故障
A-TB-2019-38081,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,中西區,中西區西華南街120巷 違規停車
A-TB-2019-38082,臺南市政府工務局,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,中西區,中西區湖美二街106巷46弄 路燈故障
A-TB-2019-38083,臺南市政府工務局,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,安南區,安南區青砂一段572巷116弄112號 路燈故障
A-TB-2019-38084,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,空氣污染,鹽水區,鹽水區汫水里全利農工化製廠 空氣汙染
A-TB-2019-38085,臺南市仁德區公所,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,仁德區,仁德區土庫路211巷 路燈故障
A-TB-2019-38086,臺南市官田區公所,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,官田區,官田區勝利路113號 路燈故障
A-TB-2019-38088,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,安平區,安平區安平路456號右邊 違規停車
A-TB-2019-38090,臺南市政府警察局永康分局,2019/7/1,2019/7/11,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區八德街140巷2弄口 違規停車
A-TB-2019-38091,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,空氣污染,新化區,新化區正新路361號3樓 空氣汙染
A-TB-2019-38093,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,中西區,中西區西華街的成功路口 違規停車
A-TB-2019-38094,臺南市政府聯合服務中心,2019/7/1,2019/7/4,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,東區,東區裕信路308號 路燈故障
A-TB-2019-38095,臺南市動物防疫保護處,2019/7/1,2019/7/4,動保類,犬貓受傷（不含家畜禽、野生動物）,永康區,永康區大灣路312號 狗救援
A-TB-2019-38096,臺南市政府交通局,2019/7/1,2019/7/2,交通類,號誌故障,北區,北區長勝路長榮路五段 號誌故障
A-TB-2019-38097,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,其他污染舉發,急水溪防汛道路後壁堤防,新營區急水溪防汛道路 髒亂及汙染
A-TB-2019-38098,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,妨礙安寧,安定區,安定區港口里港口段270號 噪音舉發
A-TB-2019-38100,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,中西區,中西區民族路二段66號旁邊的巷子內/西華南街與民族路口Reebok 外面 違規停車
A-TB-2019-38101,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,安南區,安南區安昌街85巷75弄 違規停車
A-TB-2019-38102,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,妨礙安寧,安定區,安定區港口里港口段270號 噪音
A-TB-2019-38104,臺南市政府工務局,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,安南區,安南區館前一路和館前二路 路燈故障
A-TB-2019-38106,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,佳里區,佳里區安南路四維二街路 違規停車
A-TB-2019-38111,臺南市政府聯合服務中心,2019/7/1,2019/7/4,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,東區,東區長榮路二段24巷27號 停電
A-TB-2019-38112,臺南市政府工務局,2019/7/1,2019/7/11,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,安平區,安平區平豐路391巷 場所連續噪音、道路施工問題
A-TB-2019-38116,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,妨礙安寧,南區,南區永華路一段186號 噪音
A-TB-2019-38117,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,妨礙安寧,關廟區,關廟區文衡路222號 妨害安寧
A-TB-2019-38119,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,連續噪音,新市區,新市區富林路357號7樓 場所連續噪音
A-TB-2019-38120,臺南市政府工務局,2019/7/2,2019/7/4,工務類,9盞以下路燈故障,長溪路二段570巷92號,安南區長溪路二段570巷92號 路燈故障
A-TB-2019-38369,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/4,警政類,妨礙安寧,仁德區,仁德區仁義路21巷1號 妨害安寧
A-TB-2019-38122,臺南市動物防疫保護處,2019/7/2,2019/7/3,動保類,犬貓受傷（不含家畜禽、野生動物）,仁德區,仁德區民安路一段402號 犬貓急難救援
A-TB-2019-38123,臺南市政府工務局,2019/7/2,2019/7/11,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,安平區,安平區平豐路391巷22弄 場所連續噪音 道路施工問題
A-TB-2019-38125,臺南市政府工務局,2019/7/2,2019/7/4,工務類,9盞以下路燈故障,東區,東區東成街90號 9盞以下路燈故障
A-TB-2019-38126,臺南市政府工務局,2019/7/2,2019/7/4,工務類,9盞以下路燈故障,東區,東區裕興街226-291號  9盞以下路燈故障
A-TB-2019-38135,臺南市政府警察局永康分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區新興街35號   違規停車
A-TB-2019-38136,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區公園路79號  違規停車
A-TB-2019-38138,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,安平區,安平區國平路與國平路552巷口   違規停車
A-TB-2019-38142,臺南市政府警察局第四分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,安平區國平路591巷8號   違規停車
A-TB-2019-38143,臺南市政府交通局,2019/7/2,2019/7/3,交通類,號誌故障,北區,北區和緯路五段與西賢一街路口 號誌故障
A-TB-2019-38147,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,北區,北區大興街76巷內  違規停車
A-TB-2019-38149,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,交通疏導,柳營區,柳營區台一線與中山西路一段   交通疏導
A-TB-2019-38150,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,大型廢棄物清運,中西區,中西區頂美三街121巷71弄20號對面 大型廢棄物清運
A-TB-2019-38153,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,空氣污染,保安工業區,仁德區保安工業區開發路 空氣汙染
A-TB-2019-38154,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,新營區,新營區府西路47巷口 違規停車
A-TB-2019-38157,臺南市政府警察局永康分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),100 Huaxing Street,100 Huaxing Street 違規停車
A-TB-2019-38161,臺南市政府警察局第四分局,2019/7/2,2019/7/11,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),安平區,安平區怡平路140巷37弄 占用道路
A-TB-2019-38162,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,空氣污染,永康區,永康區洲尾街72號 空氣汙染
A-TB-2019-38165,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中正路162號,新市區中正路162號 違規停車
A-TB-2019-38166,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,妨礙安寧,下營區,下營區開化里254之1號 妨礙安寧
A-TB-2019-38169,臺南市政府交通局,2019/7/2,2019/7/3,交通類,號誌故障,北區,北區長榮路五段跟長生路口的交叉口 號誌故障
A-TB-2019-38172,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,道路散落物,東區,東區林森路一段 道路散落物
A-TB-2019-38175,臺南市政府警察局永康分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區新興街31號 違規停車
A-TB-2019-38177,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,佔用道路,安南區,安南區同安路145巷22弄 佔用道路
A-TB-2019-38178,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,北區,北區開元路333巷4弄口 違規停車
A-TB-2019-38185,臺南市政府工務局,2019/7/2,2019/7/5,工務類,路面坑洞,安平區,安平區育平六街上育平路 路面坑洞
A-TB-2019-38189,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,東區,東區仁和路跟文化二街 紅線違停
A-TB-2019-38191,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,安南安中二街56巷2號,安南安中二街56巷2號   違規停車
A-TB-2019-38194,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,741台灣台南市善化區,741台灣台南市善化區陽光二路166號 違規停車
A-TB-2019-38196,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,市區道路路面油漬,中西區,中西區公所青年路 路面油漬
A-TB-2019-38203,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,市區道路路面油漬,中西區,中西區民權路一段175號前，路面油漬
A-TB-2019-38204,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中山路的59號到95號,中西區中山路的59號到95號的騎樓 騎樓舉發
A-TB-2019-38205,臺南市政府聯合服務中心,2019/7/2,2019/7/4,工務類,9盞以下路燈故障,東區,東區榮譽街105號 路燈故障
A-TB-2019-38208,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,空氣污染,安南區,安南區大安街151號 汙染舉發
A-TB-2019-38210,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,南區,南區新建路51巷巷口 違規停車
A-TB-2019-38211,臺南市政府警察局永康分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),大灣一街136號,永康區大灣一街136號 違規停車
A-TB-2019-38212,臺南市政府工務局,2019/7/2,2019/7/12,建築管理及使用類,違建查報及拆除,安和路5段250號,安南區安和路5段250號 騎樓舉發
A-TB-2019-38213,臺南市政府警察局第四分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,安平區古堡街5號 違規停車
A-TB-2019-38216,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區中山路117號 違規停車
A-TB-2019-38218,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區西華南街48到60號 違規停車
A-TB-2019-38220,臺南市政府警察局第二分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區忠義路一段18號 違規停車
A-TB-2019-38221,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,連續噪音,安南區,安南區府安路五段76巷27號旁邊  連續噪音
A-TB-2019-38222,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,空氣污染,麻豆區,麻豆區安東里69號附近 空氣汙染
A-TB-2019-38225,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,道路散落物,南區,南區西濱公路要上86快速道路閘道口   道路散落物
A-TB-2019-38226,臺南市政府工務局,2019/7/2,2019/7/5,工務類,路面坑洞,東區,東區中華東路三段258號   路面坑洞
A-TB-2019-38227,臺南市政府工務局,2019/7/2,2019/7/4,工務類,9盞以下路燈故障,中西區,中西區西賢六街13巷9號 路燈故障
A-TB-2019-38231,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,佳里區,佳里區安南路與四維二街交叉路口   違規停車
A-TB-2019-38233,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,空氣污染,下營區,下營區仁中街11號 空氣汙染
A-TB-2019-38234,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,南區,南區健康路和西門路 違規停車
A-TB-2019-38240,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,永康區,永康區中正南路133號   違規停車
A-TB-2019-38245,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,連續噪音,南區,南區永成路三段357巷33號 連續噪音
A-TB-2019-38247,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,關廟區,關廟區南雄路二段和中正路 違規停車
A-TB-2019-38250,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/10,警政類,違規停車,歸仁區,歸仁區中正南路三段和長榮路 違規停車
A-TB-2019-38253,臺南市政府經濟發展局,2019/7/2,2019/8/5,經濟發展類,違規稽查,仁德區,仁德區德善路247號 空氣汙染
A-TB-2019-38255,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,騎樓舉發,中西區,中西區金華路三段22號 占用騎樓
A-TB-2019-38281,臺南市中西區公所,2019/7/2,2019/7/4,水利類,人孔蓋或溝蓋聲響、鬆動,中西區,中西區湖美二街1號 孔蓋鬆動
A-TB-2019-38283,臺南市動物防疫保護處,2019/7/2,2019/7/10,動保類,遊蕩犬隻捕捉管制,中西區,中西區大埔街靠開山路口 遊蕩犬隻捕捉
A-TB-2019-38284,臺南市政府環境保護局,2019/7/2,2019/7/4,環保類,其他污染舉發,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-38294,臺南市政府交通局,2019/7/2,2019/7/5,交通類,號誌故障,仁德區,仁德區中正路一段766巷1號 民生管線
A-TB-2019-38295,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,南區,南區中華西路一段215號/二段590號  違規停車
A-TB-2019-38302,臺南市中西區公所,2019/7/2,2019/7/12,民政類,其他,中西區,中西區開山路3巷21號 線路下垂
A-TB-2019-38304,臺南市動物防疫保護處,2019/7/2,2019/7/4,動保類,犬貓受傷（不含家畜禽、野生動物）,安平區,安平區安億公園入口處水溝 犬救援
A-TB-2019-38310,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區西華南街48到60號 違規停車
A-TB-2019-38312,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區民族路二段(公園路到西門路) 違規停車
A-TB-2019-38313,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區中山路117號 違規停車
A-TB-2019-38314,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中山路97號,中西區中山路59到97號  違規停車
A-TB-2019-38315,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,騎樓舉發,中西區,中西區衛民街108到120號/西華南街38到48號  騎樓舉發
A-TB-2019-38316,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,永康區,永康區中華二路278號280號 違規停車
A-TB-2019-38318,臺南市南區區公所,2019/7/2,2019/7/17,民政類,其他,南區,南區灣裡路436號 電線垂落
A-TB-2019-38319,臺南市新市區公所,2019/7/2,2019/7/5,工務類,路面坑洞,新市區,新市區民生路50之1號 道路坑洞
A-TB-2019-38323,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,善化區,善化區六分寮262號 違規停車
A-TB-2019-38325,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,新市區,新市區中正路162號 違規停車
A-TB-2019-38326,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區衛民街98號西華南街58號 違規停車
A-TB-2019-38328,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,北區,北區東豐路255號 違規停車
A-TB-2019-38329,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區民族路二段30號63號 違規停車
A-TB-2019-38331,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,中西區,中西區北門路一段97號 違規停車
A-TB-2019-38332,臺南市政府警察局第五分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區東豐路255號 違規停車
A-TB-2019-38333,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,騎樓舉發,安南區,安南區安和路5段250號 騎樓舉發
A-TB-2019-38335,臺南市政府警察局勤務指揮中心,2019/7/2,2019/7/3,警政類,違規停車,安平區,安平區育平五街健康三街 違規停車
A-TB-2019-38342,臺南市政府警察局第六分局,2019/7/2,2019/7/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區夏林路5號 違規停車
A-TB-2019-38347,臺南市南區區公所,2019/7/2,2019/7/17,民政類,其他,,南區灣裡路450號 電線掉落
