﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
善化區,6,47,37,10,0,0,18,0,1,1,11,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
新市區,9,110,98,12,0,0,52,0,4,2,26,8,0,0,0,3,0,0,0,4,0,0,0,0,0,0,0,0,5,0,0,0,0
安定區,3,10,10,0,0,0,5,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
山上區,1,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,3,24,24,0,0,0,13,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
楠西區,1,18,4,14,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
南化區,2,10,8,1,1,0,5,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,7,168,143,25,0,0,69,0,6,2,29,16,0,0,0,3,0,0,0,5,0,1,0,1,0,0,0,0,6,0,0,0,0
歸仁區,12,218,182,36,0,0,87,0,3,2,33,23,0,0,0,7,0,0,0,7,0,3,0,1,0,0,0,0,6,0,0,0,2
關廟區,8,155,113,41,1,0,55,0,2,2,23,7,0,0,0,3,0,0,0,4,0,1,0,1,0,0,0,0,12,0,0,0,0
龍崎區,1,4,3,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
永康區,17,376,315,61,0,2,144,0,9,14,59,21,0,0,0,12,0,0,0,9,0,2,0,4,0,0,0,0,13,0,0,0,1
東區,10,281,231,50,0,0,103,0,6,1,42,11,0,0,0,8,0,0,0,9,0,11,0,0,0,0,0,0,8,0,0,0,7
南區,15,135,121,14,0,0,68,0,5,4,34,6,0,0,0,4,0,0,0,5,0,2,0,0,0,0,0,0,8,0,0,0,0
北區,8,192,167,25,0,0,74,0,5,6,26,6,0,0,0,7,0,0,0,6,0,4,0,2,0,0,0,0,10,0,0,0,2
中西區,4,94,85,7,2,0,36,0,3,5,11,4,0,0,0,3,0,0,0,3,0,2,0,0,0,0,0,0,4,0,0,0,1
安南區,25,422,355,67,0,2,162,0,10,11,53,32,0,0,0,11,0,0,0,17,0,0,0,3,0,0,0,0,24,0,0,0,1
安平區,6,122,110,10,2,0,47,0,3,6,12,8,0,0,0,4,0,0,0,6,0,1,0,0,0,0,0,0,6,0,0,0,1
