﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.09,東南地政事務所,東區,6,13,1712.87,2,7,1055.00,61,61,36756.17,23,23,5291.14,13,13,7490.13,45,57,4097.44,47,59,4277.44,2,2,180.00,3,3,388.32
102.09,東南地政事務所,南區,13,31,13123.17,8,17,9196.45,53,53,44851.59,43,50,18833.37,46,50,157080.61,29,29,13366.83,33,34,14462.75,4,5,1095.92,4,16,2243.00
102.09,麻豆地政事務所,麻豆區,7,31,29189.51,2,7,2522.45,46,56,123091.33,23,80,94825.43,2,2,9235.00,3,3,697.59,1,1,579.99,1,1,1974.00,0,0,0.00
102.09,麻豆地政事務所,下營區,6,18,5378.39,1,2,121.33,16,16,20947.00,11,19,17368.57,0,0,0.00,11,11,2324.30,0,0,0.00,0,0,0.00,0,0,0.00
102.09,麻豆地政事務所,六甲區,4,18,18503.53,2,10,17708.00,7,31,94057.81,6,17,9927.52,1,7,13418.00,3,3,559.40,2,2,132.85,2,2,2200.00,0,0,0.00
102.09,麻豆地政事務所,官田區,6,22,13374.00,4,16,8780.00,16,22,15363.36,14,41,48550.46,1,13,1519.29,20,20,3846.44,0,0,0.00,3,4,494.00,0,0,0.00
102.09,麻豆地政事務所,大內區,9,17,44238.00,3,7,10878.00,11,15,34037.00,6,8,788788.00,1,5,95201.00,1,1,232.56,0,0,0.00,0,0,0.00,1,1,234.00
102.09,新化地政事務所,新化區,9,11,17111.13,3,13,3012.61,30,35,52545.96,13,35,272225.39,9,12,13472.29,6,6,1130.00,11,11,2079.44,5,5,949.44,0,0,0.00
102.09,新化地政事務所,善化區,8,10,7123.16,1,3,1534.00,29,36,38142.32,17,51,21743.97,1,1,260.00,51,51,8312.00,55,55,11040.00,4,5,2728.00,0,0,0.00
102.09,新化地政事務所,新市區,10,10,16611.98,1,21,38321.25,40,49,58236.49,8,15,19181.51,2,4,118291.00,7,7,1189.47,9,9,1497.76,2,2,308.29,0,0,0.00
102.09,新化地政事務所,安定區,10,13,25553.92,5,10,4725.92,24,28,12554.91,9,21,6870.45,0,0,0.00,2,2,432.00,3,3,482.00,1,1,82.00,0,0,0.00
102.09,新化地政事務所,山上區,0,0,0.00,0,0,0.00,5,9,10239.61,7,10,70336.15,2,2,528.00,1,1,125.00,1,1,125.00,0,0,0.00,0,0,0.00
102.09,新化地政事務所,左鎮區,2,4,50186.19,1,3,1990.00,2,2,11684.00,8,20,53822.00,2,2,114.00,2,2,535.00,2,2,706.00,0,0,0.00,0,0,0.00
102.09,臺南地政事務所,北  區,4,7,1729.68,1,4,910.00,31,39,16668.53,14,22,13856.53,13,17,13731.12,44,44,44.00,45,45,114.00,1,1,114.00,4,6,2677.20
102.09,臺南地政事務所,安平區,7,13,5167.97,3,5,3998.50,31,34,13315.32,6,16,4926.00,3,3,283.27,8,8,8.00,8,8,8.00,0,0,0.00,8,8,795.00
102.09,臺南地政事務所,中西區,5,10,3118.56,4,11,1364.81,30,39,13784.20,15,23,4770.94,4,7,8256.18,32,32,2285.40,33,33,2377.72,1,1,92.32,7,22,7687.40
102.09,歸仁地政事務所,仁德區,21,58,36692.65,6,25,20421.31,24,29,35188.14,30,69,34612.69,6,13,34612.69,38,38,3420.09,41,44,5625.81,3,3,2205.72,0,0,0.00
102.09,歸仁地政事務所,歸仁區,21,135,168777.59,5,19,1792.63,41,56,104602.26,25,53,42742.94,2,5,5.00,10,10,2967.30,14,29,5161.80,4,5,2194.50,0,0,0.00
102.09,歸仁地政事務所,關廟區,18,97,40073.00,11,28,29391.00,31,43,44190.36,30,45,102748.00,4,15,47808.00,4,4,175.00,5,5,627.00,1,1,452.00,0,0,0.00
102.09,歸仁地政事務所,龍崎區,1,1,640.00,1,5,36398.00,2,2,5417.00,4,7,12733.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.09,鹽水地政事務所,新營區,6,16,24012.17,7,18,9081.95,40,51,41856.81,15,47,34140.20,6,11,1289.46,28,88,5733.80,4,4,1825.90,1,3,180.00,0,0,0.00
102.09,鹽水地政事務所,鹽水區,2,3,3377.00,8,13,6908.00,10,11,26710.34,22,46,110680.68,4,15,7244.00,8,15,2506.93,3,3,1369.40,1,2,100.00,0,0,0.00
102.09,鹽水地政事務所,柳營區,7,36,223696.00,4,13,4623.08,13,15,18504.08,6,16,8177.26,8,18,15722.89,48,159,16464.35,3,3,1369.33,0,0,0.00,0,0,0.00
