﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
善化區,8,30,22,8,0,0,12,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,5
新市區,8,67,51,16,0,0,24,0,1,2,6,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,6
安定區,7,44,43,0,1,0,20,0,1,1,8,4,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1
山上區,5,37,36,0,1,0,18,0,1,1,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6
玉井區,8,72,42,30,0,0,23,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,13
楠西區,8,49,28,20,1,0,18,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,6
南化區,5,73,62,10,1,0,34,0,0,2,12,1,0,0,0,2,0,0,0,1,0,3,0,1,0,0,0,0,3,0,0,0,9
左鎮區,12,51,42,8,1,0,24,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
仁德區,22,278,219,57,2,0,101,0,6,6,40,22,0,0,0,7,0,0,0,1,0,0,0,1,0,0,0,0,9,0,0,0,9
歸仁區,17,112,86,24,2,0,45,0,2,2,9,14,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,12
關廟區,14,272,88,184,0,0,43,0,1,1,7,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,26
龍崎區,1,4,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,30,254,164,89,1,0,77,0,4,9,20,11,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,7,0,0,0,19
東區,11,310,252,57,1,1,99,0,5,1,19,9,0,0,0,7,0,0,0,6,0,1,0,2,0,0,0,0,21,0,0,0,28
南區,23,255,177,75,3,0,79,0,3,7,25,11,0,0,0,4,0,0,0,3,0,0,0,0,0,0,0,0,7,0,0,0,19
北區,7,138,121,15,2,0,41,0,3,3,8,1,0,0,0,6,0,0,0,2,0,0,0,1,0,0,0,0,4,0,0,0,13
中西區,6,62,57,5,0,0,20,0,1,1,3,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,7
安南區,26,243,171,67,5,5,76,0,2,3,30,14,0,0,0,4,0,0,0,4,0,1,0,3,0,0,0,0,6,0,0,0,9
安平區,7,41,29,10,2,0,13,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,7
