﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-76263,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,連續噪音,金華路二段289巷23弄33號,南區金華路二段289巷23弄33號 場所連續噪音
A-TB-2018-76268,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,臨安路二段189號,北區臨安路二段189號 違規停車
A-TB-2018-76269,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,臨安路二段185號,北區臨安路二段185號 違規停車
A-TB-2018-76293,臺南市動物防疫保護處,2018/12/1,2018/12/3,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區崇明路303號     貓咪受困
A-TB-2018-76321,臺南市六甲區公所,2018/12/1,2018/12/24,工務類,9盞以下路燈故障,六甲區,六甲區中社里 路燈故障
A-TB-2018-76276,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,北區,北區大興街604號    違規停車
A-TB-2018-76302,臺南市政府工務局,2018/12/1,2018/12/12,路燈路樹公園類,其他,善化區,善化區蓮潭路100號對面 環境髒亂
A-TB-2018-76274,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,關廟區,關廟區東德街129號    違規停車
A-TB-2018-76265,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,下營區,下營區中山路二段363巷18號附近 空氣汙染
A-TB-2018-76271,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,佳里區,佳里區安西路201巷39號   違規停車
A-TB-2018-76273,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,永康區,永康區南灣街9號 空氣汙染
A-TB-2018-76272,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,永康區,永康區崑大路225號到227號 違停
A-TB-2018-76287,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,連續噪音,東區,東區裕農路291巷54弄12號2樓    連續噪音
A-TB-2018-76298,臺南市動物防疫保護處,2018/12/1,2018/12/3,動保類,犬貓受傷（不含家畜禽、野生動物）,永康區,永康區八德街88巷16弄20號 動物救援
A-TB-2018-76277,臺南市政府警察局第一分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區中華東路三段399巷11弄16號 違規停車
A-TB-2018-76296,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,道路散落物,七股區,七股區台17 路面散落物
A-TB-2018-76286,臺南市政府警察局第三分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安南區,安南區公學路五段697巷與安興街380巷路口 違規停車
A-TB-2018-76279,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,市區道路路面油漬,安南區,安南區安中路一段512號 路面油漬
A-TB-2018-76281,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,永康區,永康區中正路跟中正六街口 違規停車
A-TB-2018-76283,臺南市政府警察局第一分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),台南市東區,台南市東區崇善路813號前 違規停車
A-TB-2018-76284,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安平區,安平區慶平路705號 民生管線
A-TB-2018-76292,臺南市政府交通局,2018/12/1,2018/12/3,交通類,號誌故障,安平區,安平區慶平路育平路  號誌故障
A-TB-2018-76317,臺南市政府警察局善化分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新市區,新市區社內里99之23到33號巷弄違規停車
A-TB-2018-76295,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安平區,安平區育平九街372巷89弄    停電
A-TB-2018-76356,臺南市政府工務局,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,中西區,中西區西門路一段482巷4號 路燈故障
A-TB-2018-76318,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,701東區,701東區崇善路206號 違規停車
A-TB-2018-76320,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區民族路國華街交界口      違規停車
A-TB-2018-76299,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安南區,安南區中華北路一段612號 漏水
A-TB-2018-76300,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,南區,南區永成路二段730巷內 空氣汙染
A-TB-2018-76306,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,大橋國中,大橋國中 髒亂及汙染
A-TB-2018-76305,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區中華北路二段38號 漏水
A-TB-2018-76324,臺南市動物防疫保護處,2018/12/1,2018/12/4,動保類,犬貓受傷（不含家畜禽、野生動物）,安平區,安平區安平路700號     犬隻救援
A-TB-2018-76379,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區中華北路一段508號   消防栓漏水
A-TB-2018-76307,臺南市政府民政局,2018/12/1,2018/12/11,民政類,廟會及宗教輔導團,永康區,永康區中華路216巷1弄 妨害安寧
A-TB-2018-76309,臺南市政府民政局,2018/12/1,2018/12/11,民政類,廟會及宗教輔導團,永康區,永康區中華路216巷1弄4號    妨害安寧
A-TB-2018-76311,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,南區,南區健康路二段150巷12號 違規停車
A-TB-2018-76310,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,永康區,永康區正南一街107巷轉角處
A-TB-2018-76312,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,新營區,新營區東興路203號 紅線違停
A-TB-2018-76314,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區府前路一段178號 違規停車
A-TB-2018-76313,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,東區,東區東寧路28號對面 違規停車
A-TB-2018-76316,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,東區,東區民族路59號 違規停車
A-TB-2018-76315,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區永福路和和意路口 違規停車
A-TB-2018-76319,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,歸仁區,歸仁區納骨塔 空氣汙染
A-TB-2018-76323,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區民族路二段76號    違規停車
A-TB-2018-76325,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,北區,北區武聖路138號    妨害安寧
A-TB-2018-76327,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,永康區,永康區大橋一街139巷22弄53號     違規停車
A-TB-2018-76329,臺南市政府警察局第一分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區崇學路18號    違規停車
A-TB-2018-76333,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,佔用道路,永康區,永康區永大路二段103巷8號 佔用道路
A-TB-2018-76336,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,東德街129號,關廟區東德街129號 違規停車
A-TB-2018-76334,臺南市學甲區公所,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,學甲區,學甲區豐和里美和67號前    路燈故障
A-TB-2018-76332,臺南市動物防疫保護處,2018/12/1,2018/12/4,動保類,犬貓受傷（不含家畜禽、野生動物）,中西區,中西區府中街143號隔壁 貓救援
A-TB-2018-76331,臺南市動物防疫保護處,2018/12/1,2018/12/4,動保類,犬貓受傷（不含家畜禽、野生動物）,中西區,中西區府中街53號 貓受困
A-TB-2018-76330,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區成功路568號跟566號中間 漏水
A-TB-2018-76340,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,東區,東區榮譽街128號     紅線違停
A-TB-2018-76338,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,佔用道路,永康區,永康區大武街62號 占用道路
A-TB-2018-76351,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,連續噪音,中西區,中西區康樂街47號    音響噪音
A-TB-2018-76343,臺南市政府警察局永康分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中正南路242巷4弄,永康區中正南路242巷4弄沿線 違規停車
A-TB-2018-76368,臺南市政府工務局,2018/12/1,2018/12/5,工務類,路面下陷、凹陷,中西區,中西區大埔街52號    路面下陷
A-TB-2018-76342,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2018-76346,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,連續噪音,中西區,中西區中正路355號 連續噪音
A-TB-2018-76353,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區大埔街11號    中華電信
A-TB-2018-76344,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2018-76345,臺南市動物防疫保護處,2018/12/1,2018/12/3,動保類,犬貓受傷（不含家畜禽、野生動物）,柳營區,柳營區重溪里14-10號 動物救援
A-TB-2018-76347,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區建業街35號對向/中西區建業街39之1號 電信孔蓋鬆動
A-TB-2018-76352,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區南門路187巷21號和23號 孔蓋噪音
A-TB-2018-76349,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,中西區,中西區臨安路一段62號 噪音舉發
A-TB-2018-76354,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,東區,東區東寧路122號 東洲黑糖
A-TB-2018-76355,臺南市動物防疫保護處,2018/12/1,2018/12/11,農林漁畜及動保類,動物救援,鹽水區,鹽水區南門路199巷口 噪音舉發
A-TB-2018-76370,臺南市政府警察局,2018/12/1,2018/12/12,警政及路霸排除類,其他,中西區,中西區康樂街49號     連續噪音
A-TB-2018-76357,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,中西區,中西區康樂街49號 妨害安寧
A-TB-2018-76362,臺南市永康區公所,2018/12/1,2018/12/6,工務類,9盞以下路燈故障,永康區,永康區自強路379巷51號55號 路燈故障
A-TB-2018-76365,臺南市政府警察局第六分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區永華路一段27之3號 違規停車
A-TB-2018-76371,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區文成一路10號 漏水
A-TB-2018-76383,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區永華路一段21號 違停
A-TB-2018-76388,臺南市政府工務局,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,北區,北區文成三路769號 路燈故障
A-TB-2018-76385,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,永康區,永康區大武街62號 妨害安寧
A-TB-2018-76378,臺南市政府工務局,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,安南區,安南區安中路二段138巷39弄 路燈故障
A-TB-2018-76401,臺南市政府工務局,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,中西區,中西區西門路一段482巷5號 路燈故障
A-TB-2018-76380,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,開山路161-163號,中西區開山路161-163號 違規停車
A-TB-2018-76389,臺南市安定區公所,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,安定區,安定區中沙里沙崙5-7號 路燈故障
A-TB-2018-76387,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,新營區,新營區民生路南興國中 違停
A-TB-2018-76392,臺南市政府警察局永康分局,2018/12/1,2018/12/28,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區復國一路371號 違規停車
A-TB-2018-76393,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,新美街1號,中西區新美街1號 違規停車
A-TB-2018-76396,臺南市政府警察局新化分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中山路353號,新化區中山路353號 違規停車
A-TB-2018-76398,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,佔用道路,中華一路38號,永康區中華一路38號與40號 佔用道路
A-TB-2018-76403,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區光賢街151巷 違規停車/佔用道路
A-TB-2018-76397,臺南市政府聯合服務中心,2018/12/1,2018/12/5,公用事業類,台水--漏水、停水、消防栓漏水或損壞,南區,南區新孝路85號 漏水
A-TB-2018-76404,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,東區,東區東寧路 違規停車
A-TB-2018-76402,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區永華路跟永華一街 違停
A-TB-2018-76407,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,歸仁區,歸仁區中正五街寶元宮 妨害安寧
A-TB-2018-76406,臺南市政府工務局,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,南區,南區灣裡路62巷7號 路燈故障
A-TB-2018-76410,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,東區,東區府連路175巷口，炭烤店兼音樂KTV 妨害安寧
A-TB-2018-76419,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,東區,東區東門路三段141巷 妨害安寧
A-TB-2018-76421,臺南市麻豆區公所,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,麻豆區,麻豆區興國路永佳輪胎行旁、農會倉庫對面 路燈閃爍
A-TB-2018-76411,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,安平區,安平區健康一街57巷58號 空氣汙染
A-TB-2018-76413,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,安平區,安平區安平路446巷與安平路446巷與25弄交叉路口 違規停車
A-TB-2018-76417,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,台南市南區,南區健康路二段與惠南街路口 妨害安寧
A-TB-2018-76416,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,永康區,永康區南工街267巷10弄4號8號 妨害安寧
A-TB-2018-76426,臺南市政府工務局,2018/12/2,2018/12/4,工務類,9盞以下路燈故障,安平區,安平區華平路158號～168號中間 路燈不亮
A-TB-2018-76429,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,安平區,安平區弘濟宮旁，運河路37號，民宿內 妨害安寧
A-TB-2018-76424,臺南市政府環境保護局,2018/12/2,2018/12/4,環保類,空氣污染,新化區,新化區東榮里、護國里附近 空氣污染
A-TB-2018-76428,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,安平區,安平區運河路37號 妨害安寧
A-TB-2018-76430,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,東區,東區崇善路1091號、1095號，卡拉OK店 妨害安寧
A-TB-2018-76431,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,東區,東區大學路18巷28號，青年旅館 妨害安寧
A-TB-2018-76432,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,台南市南區,南區健康路西門路口，竹海產店 妨害安寧
A-TB-2018-76434,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,永康區,永康區中華路502號 妨害安寧
A-TB-2018-76435,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,台南市歸仁區,歸仁區中山一街94號 違規停車
A-TB-2018-76437,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,東區,東區凱旋路230號附近 妨害安寧
A-TB-2018-76436,臺南市政府環境保護局,2018/12/2,2018/12/4,環保類,道路散落物,中西區,中西區中華西路二段432號，詩肯柚木前，快車道上 貓屍
A-TB-2018-76438,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,東區,東區長榮路二段32巷142號5F-1 妨害安寧
A-TB-2018-76441,臺南市政府環境保護局,2018/12/2,2018/12/4,環保類,連續噪音,東區,東區東寧路西段18巷29號3樓 場所連續噪音
A-TB-2018-76442,臺南市政府環境保護局,2018/12/2,2018/12/4,環保類,空氣污染,新化區,新化區東榮里、護國里附近 空氣污染
A-TB-2018-76443,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,交通疏導,東區,東區中華東路和東門路交叉口，東門路上 交通疏導
A-TB-2018-76444,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,東區,東區崇善路與崇德十九街口   紅線違停
A-TB-2018-76445,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,北區,北區臨安路二段185號違規停車
A-TB-2018-76447,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,北區,北區臨安路二段163號 違規停車
A-TB-2018-76448,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,新市區,新市區復興路67號 違規停車
A-TB-2018-76451,臺南市政府環境保護局,2018/12/2,2018/12/4,環保類,空氣污染,北區,北區文賢國中  空氣汙染
A-TB-2018-76452,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,交通疏導,東區,東區東門路中華路 交通疏導
A-TB-2018-76453,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,永康區,永康區大橋一街139巷22弄63號    違規停車
A-TB-2018-76458,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,南區,南區中華西路一段192號     妨害安寧
A-TB-2018-76484,臺南市政府環境保護局,2018/12/2,2018/12/4,環保類,空氣污染,將軍區,將軍區長沙里1-17號    空氣汙染
A-TB-2018-76487,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,交通疏導,東區,東區中華東路與東門路 交通疏導
A-TB-2018-76455,臺南市政府環境保護局,2018/12/2,2018/12/4,環保類,連續噪音,南區,南區明興路與86快速道路附近 場所連續噪音
A-TB-2018-76454,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,永康區,永康區永康街65號 違規停車
A-TB-2018-76461,臺南市政府警察局佳里分局,2018/12/2,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),光復路256號,佳里區光復路256號 違規停車
A-TB-2018-76463,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,北門路2段344巷,北區北門路2段344巷 違規停車
A-TB-2018-76464,臺南市政府民政局,2018/12/2,2018/12/11,民政類,廟會及宗教輔導團,和平街90號,中西區和平街90號 妨害安寧
A-TB-2018-76457,臺南市政府地政局,2018/12/2,2018/12/11,地政類,開發工程,安南區,安南區府安路六段103巷後 空氣汙染
A-TB-2018-76478,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,中西區,中西區友愛街6號附近 違規停車
A-TB-2018-76492,臺南市政府工務局,2018/12/2,2018/12/4,工務類,9盞以下路燈故障,中西區,中西區大智街74號   路燈故障
A-TB-2018-76480,臺南市政府民政局,2018/12/2,2018/12/11,民政類,廟會及宗教輔導團,中西區,中西區和平街90號 妨害安寧
A-TB-2018-76465,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,安平區,安平區健康三街、育平五街交叉口 違規停車
A-TB-2018-76460,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,新營區,新營區府西路257巷 違規停車
A-TB-2018-76470,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,妨礙安寧,永康區,永康區中華路826號 噪音舉發
A-TB-2018-76468,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,中西區,中西區友愛街120號     違規停車
A-TB-2018-76472,臺南市政府警察局永康分局,2018/12/2,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區洲尾街321號 違規停車
A-TB-2018-76482,臺南市動物防疫保護處,2018/12/2,2018/12/10,動保類,遊蕩犬隻捕捉管制,安平區,安平區國平南路後方 遊蕩犬隻捕捉管制
A-TB-2018-76483,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,,中西區大德街38號 違規停車
A-TB-2018-76479,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,安南區,安南區公學路五段697巷171號 違規停車
A-TB-2018-76481,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,中西區,中西區南方公園 違規停車
A-TB-2018-76498,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,佔用道路,佳里區,佳里區光復路200號 佔用道路
A-TB-2018-76488,臺南市政府警察局勤務指揮中心,2018/12/2,2018/12/3,警政類,違規停車,新行街122巷10弄1號,永康區新行街122巷10弄1號 違規停車
