﻿縣市別,公告日期,公司名稱及負責人自然人姓名,處分日期,處分字號,違反法規條款,法條敘述,備註
台南市,104/12/10,巨煇熱能企業有限公司高成枝,104/10/27,府勞條字第1041038124號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,104/12/10,路竹華谷石材股份有限公司廖日恭,104/10/27,府勞條字第1041013649號,勞動基準法第37條,依規定應放假之日未予休假;,
台南市,104/12/10,精彩火鍋股份有限公司賴粵興,104/10/27,府勞條字第1041073481號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/12/10,新加坡商時敏齋光學股份有限公司台灣分公司Thuan Tran,104/10/29,府勞條字第1041038144號,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;                   延長工作時間超過法令規定;,
台南市,104/12/10,太平舟國際企業股份有限公司林新富,104/11/10,府勞條字第1041101604號,勞動基準法第27條,違反主管機關限期給付工資之命令;,
台南市,104/12/10,雙好金屬表面處理有限公司鍾蕙蓮,104/10/26,府勞條字第1041043109號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,鑫盛文具有限公司紀昆廷,104/10/27,府勞條字第1041046302號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,鑫瑞工程有限公司吳燕玲,104/10/29,府勞條字第1041043095號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,占暉光學股份有限公司吳天恕,104/10/29,府勞條字第1041043104號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/12/10,黃士瑋(即金華飲品專賣店),104/11/13,府勞條字第1041043088號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,誠裕工程有限公司張淵琮,104/11/13,府勞條字第1041119136號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,104/12/10,徐如鵬(即神戶餐飲企業社),104/11/13,府勞條字第1041119152號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,104/12/10,李其陽(即愛丁堡汽車旅館),104/11/18,府勞條字第1041125915號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,104/12/10,薛百修(即丫好嬸古早味紅茶冰),104/11/18,府勞條字第1041043116號,勞動基準法第21條第1項;勞動基準法第22條第2項,"未達基本工資;
工資未全額直接給付勞工;",
台南市,104/12/10,宇盛塑膠工業股份有限公司李武評,104/11/18,府勞條字第1041119167號,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,104/12/10,台麗塑膠股份有限公司羅文志,104/11/18,府勞條字第1041119175號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,久威企業有限公司賴楊玉妃,104/11/18,府勞條字第1041121570號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,吳重德(即和裕出版社),104/11/23,府勞條字第1041132916號,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,104/12/10,陳奎艮(即茂艮工程行),104/11/25,府勞條字第1041119144號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,府城汽車客運股份有限公司鍾嘉村,104/11/09,府勞條字第1040406339號,勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第39條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;               假日工資未給或於休假日工作未依規定加給工資;",
台南市,104/12/10,鳳記國際機械股份有限公司魏燦文,104/10/26,府勞條字第1041037194號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,億達工程股份有限公司曾文隆,104/10/26,府勞條字第1041037586號,勞動基準法第24條;勞動基準法第36條,"延長工作時間未依規定加給工資;
每七日中未有一日之休息作為例假;",
台南市,104/12/10,承栩有限公司林麗娥,104/10/26,府勞條字第1040981370號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,104/12/10,一新電器工程有限公司李大再,104/11/05,府勞條字第1041090754號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,104/12/10,盧沛琪(即康詠護理之家),104/11/23,府勞條字第1041143911號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,臺南市私立吉得堡幼兒園林惠卿,104/11/24,府勞條字第1041119102號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,再生發有限公司李俊壹,104/11/23,府勞條字第1041151204號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,104/12/10,伊豆餐飲店邱惠滿,104/11/06,府勞條字第1041096113號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,104/12/10,呂崟（即臺南市立麻豆幼兒園）,104/11/04,府勞條字第1041086558號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,謝佳琪(即園大興企業社),104/11/02,府勞條字第1041068291號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/12/10,承展鈑金有限公司陳詩旻,104/11/02,府勞條字第1041068299號,勞動基準法第24條;勞動基準法第30條第1項,"延長工作時間未依規定加給工資;
正常工作時間超過法令規定;",
台南市,104/12/10,順越工業股份有限公司蔡東勳,104/11/02,府勞條字第1041041552號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/12/10,林家寶（即玉民麻油商行）,104/11/02,府勞條字第1041068296號,勞動基準法第21條第1項;勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第35條,"未達基本工資;                                   工資未全額直接給付勞工;                                   延長工作時間未依規定加給工資;
繼續工作四小時未有三十分鐘休息;",
台南市,104/12/10,長春樹景觀工程有限公司賴金枝,104/11/24,府勞條字第1041161343號,勞動基準法第21條第1項;勞動基準法第30條第5項,未達基本工資;                                      未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,鍾依妘(即天田早餐店),104/11/12,府勞條字第1041112436號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,意精研有限公司王賢明,104/11/12,府勞條字第1041091415號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,吳祈宇(即立典工業社),104/11/12,府勞條字第1041111508號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/12/10,東源塑鋼工業股份有限公司曾丁森,104/11/19,府勞條字第1041118880號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/12/10,全盛營造有限公司潘意婷,104/11/12,府勞條字第1041111219號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/12/10,盛揮工程有限公司吳勝文,104/11/13,府勞條字第1041090780號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,趙宋佳樺(即慶鴻實業社),104/11/12,府勞條字第1041113388號,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,104/12/10,明勝科技企業有限公司林水明,104/11/13,府勞條字第1041041630號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,104/12/10,陳奕鈞(即正中聯合會計師事務所),104/11/04,府勞條字 第1041065306號,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,104/12/10,泰鈞營造有限公司顏妃妝,104/11/04,府勞條字 第1041045943號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,宏昇營造股份有限公司郭倍宏,104/11/11,府勞條字 第1040905228號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/12/10,雙子星有線電視股份有限公司吳順德,104/11/19,府勞條字 第1041125986號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/12/10,統勝工程顧問有限公司黃旭東,104/11/23,府勞條字 第1041057404號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,六德開發股份有限公司林崇德,104/11/23,府勞條字 第1041128234號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,冠準汽車玻璃林淑娜,104/11/06,府勞條字第1041033157號,勞動基準法第23條第2項;勞動基準法第32條第2項,"未詳實登載工資清冊;
延長工時超過單月46小時上限;",
台南市,104/12/10,辰輝股份有限公司池晏任,104/11/12,府勞條字第1041114041號,勞動基準法第21條第1項;勞動基準法第22條第2項,"約定工資低於基本工資;
工資未依約定時間給付;",
台南市,104/12/10,優達樹脂化工股份有限公司毛榮三,104/11/20,府勞條字第1041147366號,勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間為依規定加給工資;
延長工時超過單月46小時上限;",
台南市,104/12/10,梁佩菁(即采姿時尚髮藝),104/11/25,府勞條字第1041163201號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備工資清冊;
未依規定置備出勤紀錄;",
台南市,104/12/10,高菱塑膠股份有限公司盧逸林,104/11/25,府勞條字第1041163596號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,久晴服飾有限公司陳探月,104/10/26,府勞條字第1041038053號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/12/10,富美紙器股份有限公司龔甫青,104/11/02,府勞條字第1040997259號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,雷原寧(即允傳建築師事務所),104/11/02,府勞條字第1040997275號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,104/12/10,嘉南廣播電台股份有限公司陳億樺,104/11/04,府勞條字第1040978237號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/12/10,韋杰電子有限公司林佳霖,104/11/04,府勞條字第1041038115號,"勞動基準法第30條第5項;勞動基準法第32條第2項;勞動基準法
第36條","未依規定置備勞工出勤紀錄表;
延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,104/12/10,林展光(即展之勝創意養鍋物),104/11/06,府勞條字第1041051186號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,104/12/10,葉文瑞(即大埔餐飲店)葉文瑞,104/11/10,府勞條字第1041004774號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/12/10,中升工程顧問股份有限公司邱鴻翼,104/11/12,府勞條字第1041020692號,勞動基準法第24條;勞動基準法第36條,"延長工作時間未依規定加給工資;
每七日中未有一日之休息作為例假;",
台南市,104/12/10,鍾泰營造有限公司李珮瑜,104/11/12,府勞條字第1041107896號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,盟洋水電機工程有限公司魏國修,104/10/27,府勞條字第 1041054674 號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,順通聯合開發工程股份有限公司謝崑宏,104/10/27,府勞條字第 1041056132 號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/12/10,新晟水泥製品股份有限公司王煎,104/11/19,府勞條字第 1041130150 號,勞動基準法第32條第2項;勞動基準法第35條,延長工作時間超過法令規定;                              繼續工作四小時未有三十分鐘休息;,
台南市,104/12/10,黃耀賢(即臺南市麻豆市五公有零售市場自治會),104/11/11,府勞條字第1041099605號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,九合工程股份有限公司王贊傑,104/11/24,府勞條字第1041156230號,勞動基準法第32條第2項;勞動基準法第39條,延長工作時間超過法令規定;                            假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/12/10,山汰科技股份有限公司王勝志,104/11/04,府勞條字第1040987545號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,裕泰興業有限公司鄭全堯,104/11/02,府勞條字第1041068275號,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;                             未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,方美琪(即慶豐綜合藥局),104/11/05,府勞條字第1041086494號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/12/10,陳劉美麗(即達益五金加工廠),104/11/13,府勞條字第1041113581號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,沈文雄(即頂讚麵包行),104/11/25,府勞條字第1041128568號,勞動基準法第21條第1項,未達基本工資;,
台南市,104/12/10,式澳營造有限公司毛森江,104/10/30,府勞條字第1041034683號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,穎漢科技股份有限公司胡炳南,104/11/09,府勞條字第1041096028號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,劦志實業股份有限公司嚴美真,104/11/13,府勞條字第1041039649號,勞動基準法第21條第1項,未達基本工資;,
台南市,104/12/10,吉泰營造股份有限公司歐忠利,104/10/30,府勞條字第1041042853號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,泰安產物保險股份有限公司李松季,104/10/30,府勞條字第1040895500號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,穎暉機械股份有限公司劉進家,104/10/30,府勞條字第1040997302號,勞動基準法第24條;勞動基準法第43條;勞動基準法第70條,"延長工作時間未依規定加給工資;
請假期間未依規定給付工資;
工作規則未依規定報備並公告揭示;",
台南市,104/12/10,政義實業股份有限公司劉辰義,104/10/30,府勞條字第1040927634號,勞動基準法第30條第1項;勞動基準法第32條第2項,"正常工作時間超過法令規定;
延長工作時間超過法令規定;",
台南市,104/12/10,恆祥龍實業股份有限公司許博淵,104/11/06,府勞條字第1041096102號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/12/10,謝瑞誼(即怡安護理之家),104/11/19,府勞條字第1041141270號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,尚立光電股份有限公司陳燕晟,104/11/19,府勞條字第1041143564號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,吳惠惠(即臺南市私立英格堡幼兒園),104/11/19,府勞條字第1041143902號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/12/10,富樂烘焙企業有限公司鄭淑卿,104/10/26,府勞條字 第1041047138號,勞動基準法第21條第1項,未達基本工資;,
台南市,104/11/10,正威營造有限公司陳來成,104/09/30,府勞條字第1040920002號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,鼎烽精密工業股份有限公司簡懷義,104/09/30,府勞條字第1040895378號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,新竹物流股份有限公司許育瑞,104/10/19,府勞條字第1040978229號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,盛建企業股份有限公司董建志,104/10/05,府勞條字第1040983176號,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第37條,每七日中未有一日之休息作為例假;延長工作時間超過法令規定;每七日中未有一日之休息作為例假;依規定應放假之日未予休假;,
台南市,104/11/10,瑔曜綠能科技有限公司王美娥,104/09/30,府勞條字第1040925618號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,劉懿幟(即「九天漫慢」自培水果酵母工房),104/09/30,府勞條字第1040948493號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,六鈞企業股份有限公司鄭水波,104/10/20,府勞條字第1041018947號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,芊卉國際園藝股份有限公司景文德,104/09/29,府勞條字第1040929672號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/11/10,清河國際股份有限公司鍾金元,104/10/05,府勞條字第1040955883號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/11/10,中華警安保全股份有限公司梁孝全,104/10/08,"府勞條字第
1040794215號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,理和公寓大廈管理維護股份有限公司,104/10/08,"府勞條字第
1040869230號",勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定;,
台南市,104/11/10,北安消防工程有限公司吳炫毅,104/09/29,"府勞條字第
1040948436號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,莊美麗(即永裕麵包廠),104/09/29,"府勞條字第
1040948450號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,石昭永(即石昭永建築師事務所),104/09/29,"府勞條字第
1040952605號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/11/10,亞星健康科技有限公司林金淑,104/10/01,"府勞條字第
1040952608號",勞動基準法第21條第1項,未達基本工資;,
台南市,104/11/10,榮群營造股份有限公司侯明昭,104/10/05,"府勞條字第
1040953991號",勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/11/10,天龍興眼鏡工廠股份有限公司陳志龍,104/10/08,"府勞條字第
1040992490號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,永萬隆企業有限公司萬勇男,104/10/14,"府勞條字第
1041006987號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,群創光電股份有限公司王志超,104/10/23,府勞條字第1040974961號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,莊建忠(即私立南工護理之家)郭美淑,104/10/13,府勞條字第1040992451號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/11/10,五色有限公司李培根,104/10/08,府勞條字第1040977001號,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/11/10,南榮學校財團法人科技大學黃聰亮,104/10/06,府勞條字第1040977841號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,社團法人臺南市容愛關懷服務協會蘇俊華,104/10/05,府勞條字第1040976251號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/11/10,米蘭商務汽車旅館楊怡正,104/10/01,府勞條字第1040976434號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/11/10,萬通國際人力開發股份有限公司 侯佑霖,104/10/02,府勞條字第1040962768號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/11/10,陳永暉（即好食企業社）,104/10/01,府勞條字第1040977481號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,王玉秀（即安亨園藝種苗）,104/10/01,府勞條字第1040976764號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,林慧貞(即盛展企業行),104/10/16,府勞條字第1041006751號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,威鑫開發有限公司張進長,104/10/22,府勞條字第1041033156號,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,法?麗國際(股)公司李國祥,104/10/21,府勞條字第1041020715號,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/11/10,甲頂營造有限公司黃金鈴,104/10/21,府勞條字第1041024916號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,日日泰交通事業有限公司劉國興),104/09/29,府勞條字第1040952318號,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,陳宏旻(即上美自動門企業社),104/09/29,府勞條字第1040951817號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/11/10,順益汽車股份有限公司游木誠,104/09/29,府勞條字第1040956393號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,陳麗娟(即鼎鎮商行),104/10/02,府勞條字第1040966171號,勞動基準法第24條;勞動基準法第30條第5項,延長工作時間未依規定加給工資;未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,周陳秀梅(即正峰畜牧場),104/10/05,府勞條字第1040981942號,勞動基準法第21條第1項;勞動基準法第30條第5項,未達基本工資;未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,許騏麟(即文恆冷飲店),104/10/07,府勞條字第1040973138號,勞動基準法第21條第1項;勞動基準法第24條;勞動基準法第30條第1項,未達基本工資;延長工作時間未依規定加給工資;正常工作時間超過法令規定;,
台南市,104/11/10,普春環保工程股份有限公司黃世?,104/10/12,府勞條字第1041002124號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/11/10,華興螺絲工業有限公司陳俊男,104/10/12,府勞條字第1040982448號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,黃出利(即富祥起重工程行),104/10/14,府勞條字第1041011610號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/11/10,台南市男子理髮職業工會陳杰雄,104/10/21,府勞條字第1041021600號,勞動基準法第38條,未依規定給予特別休假;,
台南市,104/11/10,年農貿易有限公司徐坤宏,104/10/21,府勞條字第1041033049號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,台灣山本電氣工業股份有限公司山本司,104/10/12,府勞條字第1041002089號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,美力營造股份有限公司楊淑綿,104/09/30,府勞條字第1040946598號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,104/11/10,金義翔企業有限公司藍美華,104/10/05,府勞條字第1040953466號,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,徐敬東(即徐氏企業行),104/10/16,府勞條字第1041007172號,勞動基準法第30條第5項;勞動基準法第39條,未依規定置備勞工出勤紀錄表;假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/11/10,永舜塑膠實業有限公司鄭美麗,104/10/16,府勞條字第1041008747號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,胤崴企業股份有限公司林美香,104/10/20,府勞條字第1041001874號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/11/10,慶家食品有限公司黃郁婷,104/10/20,府勞條字第1041013288號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,睿雄工業股份有限公司石浩希,104/10/15,"府勞條字第
104997225號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,福圓電機有限公司朱明政,104/10/15,"府勞條字第
1040997218號",勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第38條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;未依規定給予特別休假;,
台南市,104/11/10,世構科技有限公司王儷蓁,104/10/21,"府勞條字第
1041024534號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/11/10,邰富企業股份有限公司陳正達,104/10/21,"府勞條字第
1041025715號",勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定;,
台南市,104/11/10,勁耘科技股份有限公司邱連春,104/10/12,府勞條字第1040955703號,勞動基準法第30條第5項;勞動基準法第32條第2項,未依規定置備勞工出勤紀錄表;延長工作時間超過法令規定;,
台南市,104/11/10,洽孚企業股份有限公司程江龍,104/10/15,府勞條字第1041004511號,勞動基準法第37條,依規定應放假之日未予休假;,
台南市,104/11/10,達晉科技有限公司吳天芳,104/10/01,府勞條字第1040956615號,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第30條第1項,工資未全額直接給付勞工;延長工作時間未依規定加給工資;正常工作時間超過法令規定;,
台南市,104/11/10,禹昌冷凍食品興業有限公司吳雅馨,104/10/12,府勞條字第1041001763號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/11/10,新元科技股份有限公司林順崇,104/10/12,府勞條字第1041002072號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/11/10,陳來明,104/10/14,府勞條字第1041008800號,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,高振機械企業有限公司高基丁,104/10/14,府勞條字第1041011940號,勞動基準法第43條,請假期間未依規定給付工資;,
台南市,104/11/10,成杏生物科技股份有限公司毛秋雄,104/10/19,府勞條字第1041026006號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,104/11/10,華聖青果行江華特,104/10/20,府勞條字第1041023651號,勞動基準法第21條第1項;勞動基準法第23條第2項;勞動基準法第30條第1項;勞動基準法第32條第2項;勞動基準法第36條,未達基本工資;未依規定置備勞工工資清冊;正常工作時間超過法令規定;延長工作時間超過法令規定;每七日中未有一日之休息作為例假;,
台南市,104/11/10,陳柏源(即立信企業社),104/10/20,府勞條字第1041040912號,勞動基準法第21條第1項;勞動基準法第22條第2項,未達基本工資;工資未全額直接給付勞工;,
台南市,104/11/10,陳永興(即水牛建築師事務所),104/10/20,府勞條字第1041041490號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,104/11/10,頑皮世界股份有限公司徐崇雄,104/10/22,府勞條字第1041040138號,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資;,
台南市,104/11/10,將寶實業股份有限公司許國松,104/10/22,府勞條字第1041040669號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
