﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第五分局北門派出所,10903120625,10903122344,重機,臺南市北區公園南路段公園國小旁
臺南市政府警察局第五分局開元派出所,10903131500,10903131620,重機,臺南市北區林森路三段72號前
臺南市政府警察局第五分局實踐派出所,10903131830,10903132123,重機,臺南市北區和緯路1段86巷28號
臺南市政府警察局第二分局海安派出所,10903131800,10903132256,輕機,臺南市中西區西門路二段307巷23號3樓之4 
臺南市政府警察局第一分局東寧派出所,10903140020,10903140256,重機,臺南市東區勝利路165巷4號前樓
臺南市政府警察局新營分局柳營分駐所,10903152000,10903160929,重機,臺南市柳營區太康里太康201號奇美新天地外
臺南市政府警察局新營分局太宮派出所,10903042058,10903172200,重機,臺南市新營區南紙里長榮復興路口
臺南市政府警察局善化分局善化派出所,10903182210,10903182317,重機,臺南市善化區中正路與興華路口
臺南市政府警察局善化分局港口派出所,10903190600,10903190739,重機,臺南市安定區港南里239-18號
臺南市政府警察局白河分局白河派出所,10903191500,10903191544,重機,臺南市白河區中正路124巷5號
臺南市政府警察局麻豆分局鳳林派出所,10903190423,10903202125,重機,臺南市六甲區林鳳營火車站
臺南市政府警察局永康分局永信派出所,10903210630,10903210718,重機,臺南市永康區復華七街36號
臺南市政府警察局第五分局北門派出所,10903211200,10903211255,重機,臺南市北區公園路轉運站旁
臺南市政府警察局第五分局和緯派出所,10903220500,10903221818,重機,臺南市北區中華北路一段96號
臺南市政府警察局第一分局文化派出所,10903222310,10903230216,重機,臺南市東區崇信里崇學路180號
臺南市政府警察局第六分局鹽埕派出所,10903241530,10903241810,重機,臺南市南區永吉街43號前
臺南市政府警察局第五分局公園派出所,10903251005,10903251315,重機,臺南市北區西門路四段40號
臺南市政府警察局第一分局後甲派出所,10903281700,10903281741,重機,臺南市東區東門路三段121號
臺南市政府警察局永康分局永信派出所,10903290015,10903290859,重機,臺南市永康區國華街102巷98號地下停車場
臺南市政府警察局學甲分局學甲派出所,10903292325,10903300104,重機,臺南市學甲區信義路40號
臺南市政府警察局第五分局北門派出所,10903311710,10903311715,重機,臺南市北區崇安街10號前
臺南市政府警察局善化分局善化派出所,10903311650,10903311931,重機,臺南市善化區善化火車站公有停車場
臺南市政府警察局永康分局大橋派出所,10904020300,10904020750,重機,臺南市永康區中華路835號
臺南市政府警察局永康分局大橋派出所,10904020800,10904020848,重機,臺南市永康區甲頂里甲頂路167號
臺南市政府警察局歸仁分局文賢派出所,10904222114,10904032015,重機,臺南市仁德區保安里中正路一段251巷19號之3後方騎樓
臺南市政府警察局第一分局後甲派出所,10904040600,10904041103,重機,臺南市東區復興里11鄰裕忠路478號
臺南市政府警察局第二分局長樂派出所,10904031830,10904042023,重機,臺南市中西區金華路四段11號地下1樓停車場
臺南市政府警察局麻豆分局麻豆派出所,10904031554,10904042355,重機,臺南市麻豆區中山路167-5號
臺南市政府警察局第四分局安平派出所,10904051830,10904051902,重機,臺南市安平區民權路四段343號
臺南市政府警察局第一分局莊敬派出所,10904081445,10904081558,重機,臺南市東區後甲里裕農路621巷47號之1
臺南市政府警察局歸仁分局歸南派出所,10904082130,10904090644,重機,臺南市歸仁區南保里保興街67號
臺南市政府警察局善化分局新市分駐所,10904100700,10904100734,重機,臺南市新市區新和里仁愛街234號
臺南市政府警察局第二分局長樂派出所,10904102100,10904102211,重機,臺南市中西區中華西路二段685號前停車場
臺南市政府警察局第六分局鹽埕派出所,10904140720,10904140819,重機,臺南市南區永仁街6號
臺南市政府警察局麻豆分局麻豆派出所,10904150400,10904150937,重機,臺南市麻豆區油車91-2號
臺南市政府警察局永康分局大橋派出所,10904151330,10904151412,重機,臺南市永康區正新街65號前
臺南市政府警察局永康分局永信派出所,10904141700,10904162208,重機,臺南市永康區復國一路118號
臺南市政府警察局第五分局實踐派出所,10904160140,10904171810,輕機,臺南市北區和緯路一段90號
臺南市政府警察局新營分局柳營分駐所,10904191320,10904191447,重機,臺南市柳營區太康里太康段0834號
臺南市政府警察局第二分局海安派出所,10903111400,10904252149,重機,臺南市中西區當樂街156號地下2樓停車場
臺南市政府警察局歸仁分局仁德分駐所,10904270330,10904270844,重機,臺南市仁德區仁德運動公園網球場後方農地
臺南市政府警察局歸仁分局大潭派出所,10904300900,10904300949,重機,臺南市歸仁區武東里歸仁大道102號
臺南市政府警察局第五分 局北門派出所,10905032000,10905041016,重機,臺南市北區成功路22巷38號 前鐵皮停車場
臺南市政府警察局善化分 局新市分駐所,10905060726,10905061619,重機,臺南市新市區中華路5-1號
臺南市政府警察局學甲分 局學甲派出所,10905070748,10905071204,重機,臺南市台南市學甲區新達里瓦 寮31號
臺南市政府警察局第六分 局鹽埕派出所,10905081630,10905081755,重機,臺南市南區大成路2段143巷 25號旁公寓出入口通道內
臺南市政府警察局第六分 局鹽埕派出所,10905082243,10905090004,重機,臺南市南區金華路一段479號
臺南市政府警察局第六分 局新興派出所,10905081750,10905090102,重機,臺南市南區新建路43巷1號對 面
臺南市政府警察局第五分 局公園派出所,10905090538,10905090709,重機,臺南市北區文成一路109號對 面(北府苑工地前
臺南市政府警察局白河分 局菁寮派出所,10905091700,10905101021,重機,臺南市後壁區新嘉里1鄰白沙 屯2號
臺南市政府警察局永康分 局大灣派出所,10905110930,10905111055,輕機,臺南市永康區民族路267號
臺南市政府警察局第五分 局北門派出所,10905110318,10905111411,重機,臺南市北區公園路128號前
臺南市政府警察局歸仁分 局文賢派出所,10905111740,10905111834,輕機,臺南市仁德區保安里永德路 (仁德火車站)上機車停車格內
臺南市政府警察局第三分 局安南派出所,10905110100,10905112053,重機,臺南市安南區海佃路二段 619號前
臺南市政府警察局第三分 局安中派出所,10905120630,10905120827,輕機,臺南市安南區安中路1段
臺南市政府警察局麻豆分 局鳳林派出所,10905120720,10905121302,重機,臺南市六甲區龜港里龜子港路 288巷22號
臺南市政府警察局第五分 局和緯派出所,10905161700,10905170908,重機,臺南市北區花園夜市停車場
臺南市政府警察局第一分 局東寧派出所,10607101200,10905201357,重機,臺南市東區前鋒路停車格位
臺南市政府警察局新營分 局中山路派出所,10905192300,10905201830,重機,臺南市新營區新進路69號旁
臺南市政府警察局第六分 局大林派出所,10905210750,10905211353,輕機,臺南市南區大同路2段104號
 臺南市政府警察局第一分 局東門派出所,10905202200,10905212040,重機,臺南市東區大同路一段175巷 132弄口
臺南市政府警察局第三分 局海南派出所,10905230200,10905241207,重機,臺南市安南區海佃路1段
臺南市政府警察局佳里分 局子龍派出所,10905250600,10905250713,重機,臺南市佳里區民安里同安寮 44-31號廢棄空屋內
臺南市政府警察局佳里分 局佳里派出所,10905271500,10905271610,重機,臺南市佳里區忠孝東路13-2號
臺南市政府警察局善化分 局新市分駐所,10905312300,10906011734,重機,臺南市新市區新市火車站旁機 車停車場
臺南市政府警察局永康分 局鹽行派出所,10906021930,10906022110,重機,臺南市永康區912巷大橋火車 站天橋下路邊
臺南市政府警察局歸仁分 局大潭派出所,10906010900,10906031903,重機,臺南市歸仁區武東里台39線與 歸仁18路口
臺南市政府警察局第三分 局和順派出所,10906050000,10906060917,重機,臺南市安南區長和路二段66號 對面(機車停車格)
臺南市政府警察局第四分 局育平派出所,10906142015,10906142133,重機,臺南市安平區健康三街227號 前
臺南市政府警察局歸仁分 局文賢派出所,10906151715,10906151840,重機,臺南市仁德區保安里永德路 9號旁空地
臺南市政府警察局學甲分 局學甲派出所,10906162100,10906162121,重機,臺南市學甲區華宗路315號外 路邊
臺南市政府警察局永康分 局大灣派出所,10906182020,10906182111,重機,臺南市永康區大灣里文賢街 68巷1號(大灣高中前)
臺南市政府警察局歸仁分 局大潭派出所,10906151140,10906191806,重機,臺南市歸仁區歸仁十路機車停 車格
臺南市政府警察局第五分 局實踐派出所,10906191200,10906191924,重機,臺南市北區北門路二段開元陸 橋下
臺南市政府警察局歸仁分 局仁德分駐所,10906210200,10906210308,重機,臺南市仁德區中正路2段
臺南市政府警察局麻豆分 局官田分駐所,10905301400,10906211727,重機,臺南市官田區隆田火車站前停 車場
臺南市政府警察局歸仁分 局關廟分駐所,10906231000,10906232035,重機,臺南市關廟區深坑里深坑三街 83巷25號
臺南市政府警察局第五分 局立人派出所,10906290403,10906290900,重機,臺南市北區成功路614巷33號
臺南市政府警察局佳里分 局西港分駐所,10906300840,10906300920,重機,臺南市西港區新興街104號
臺南市政府警察局第五分 局北門派出所,10906302248,10907011118,重機,臺南市北區成功路與忠義路三 段(全家便利商店)前
臺南市政府警察局佳里分 局佳里派出所,10907011100,10907011908,重機,臺南市佳里區東寧里東寧69號 之1
臺南市政府警察局第三分 局安南派出所,10907012350,10907020031,重機,臺南市安南區本原街3段85號
臺南市政府警察局佳里分 局佳里派出所,10907091035,10907091118,重機,臺南市佳里區建南里建南街 106號前
臺南市政府警察局歸仁分 局大潭派出所,10907091130,10907100946,重機,臺南市歸仁區歸仁大道與歸仁 十二路口往南30公尺處
臺南市政府警察局永康分 局永康派出所,10907111340,10907111433,重機,臺南市永康區自強路160號斜 對面高速公路涵洞下
臺南市政府警察局第三分 局和順派出所,10907121049,10907121130,重機,臺南市安南區長和路2段66號 安南醫院前計程車招呼站內
臺南市政府警察局第一分 局東寧派出所,10907141030,10907141901,重機,臺南市東區成功大學光復校區 勝利路側門路邊機車停車格
臺南市政府警察局第二分 局海安派出所,10907171324,10907171814,重機,臺南市中西區康樂街138號
臺南市政府警察局第六分 局金華派出所,10906182300,10907201305,重機,臺南市南區健康路2段401巷 18號
臺南市政府警察局第五分 局北門派出所,10612100800,10907211121,重機,臺南市北區兵配廠內
臺南市政府警察局麻豆分 局六甲分駐所,10907210058,10907221511,重機,臺南市六甲區中山路43巷 56號前
臺南市政府警察局白河分 局內角派出所,10907211900,10907231338,重機,臺南市白河區內角里內角路 152號旁樓
臺南市政府警察局歸仁分 局大潭派出所,10907241400,10907241406,重機,臺南市歸仁區歸仁大道歸仁十 路口
臺南市政府警察局第五分 局開元派出所,10907271500,10907271620,重機,臺南市北區小東路289號
臺南市政府警察局新營分 局後鎮派出所,10907291100,10907291343,重機,臺南市新營區復興路572號
臺南市政府警察局新營分 局鹽水分駐所,10907291700,10907291853,重機,臺南市鹽水區橋南里忠孝路 175號
臺南市政府警察局第五分 局北門派出所,10907162100,10907292116,重機,臺南市北區成功路8號前機車 停車格
臺南市政府警察局第五分 局開元派出所,10908031028,10908031634,重機,臺南市北區開開元路148巷101弄29號
臺南市政府警察局永康分 局大橋派出所,10907270800,10908051046,輕機,臺南市永康區中華二路340巷10號16樓之2
臺南市政府警察局第五分 局北門派出所,10908062006,10908062102,重機,臺南市北區成功路204號
臺南市政府警察局白河分 局竹門派出所,10908062130,10908062222,重機,臺南市白河區昇安里三間厝30-28號
臺南市政府警察局第一分 局東寧派出所,10908062055,10908071511,重機,臺南市東區北門路二段34號旁空地
臺南市政府警察局第五分 局和緯派出所,10908092000,10908092237,重機,臺南市北區和緯路四段8號
臺南市政府警察局第一分 局東寧派出所,10908101730,10908101759,重機,臺南市東區前鋒路光復校區側門
臺南市政府警察局第六分 局鹽埕派出所,10908141530,10908141630,重機,臺南市南區中華南路二段400巷4弄27號5樓旁機車停放
臺南市政府警察局第五分 局和緯派出所,10908202353,10908210112,重機,臺南市北區海安路三段533號人行道
臺南市政府警察局永康分 局永信派出所,10908210700,10908212351,重機,臺南市永康區國華街10號對面
臺南市政府警察局永康分 局龍潭派出所,10908221130,10908221204,重機,臺南市永康區龍昌街52號
臺南市政府警察局永康分 局龍潭派出所,10908220800,10908222108,重機,臺南市永康區王行里經中路11號廠區停車場
臺南市政府警察局第一分 局文化派出所,10908042100,10908241421,重機,臺南市東區崇明路341號
臺南市政府警察局第五分 局實踐派出所,10908251700,10908251810,重機,臺南市公園路548號
臺南市政府警察局第五分 局開元派出所,10908262005,10908262145,重機,臺南市北區勝利路138號
臺南市政府警察局新化分 局新化派出所,10908270530,10908270714,重機,臺南市新化區護安街29號前
臺南市政府警察局第五分 局公園派出所,10908280448,10908280508,重機,臺南市北區西門路四段334號前
臺南市政府警察局第六分 局鹽埕派出所,10908281650,10908281838,重機,臺南市南區新都路436巷旁停車場
臺南市政府警察局第三分 局海南派出所,10908290530,10908290606,重機,臺南市安南區府安路六段37巷15號
臺南市政府警察局歸仁分 局仁德分駐所,10908291430,10908291510,重機,臺南市仁德區仁德里中山路799號(家樂福停車場)
臺南市政府警察局第一分 局東門派出所,10908312000,10908312307,重機,臺南市東區東門路一段298號 109/08/31 23:07 機車 地下室B2停車場
臺南市政府警察局永康分 局鹽行派出所,10909042115,10909042216,重機,臺南市永康區中正南路358號旁機車停車場
臺南市政府警察局第五分 局開元派出所,10909020800,10909062229,重機,臺南市北區小東路與勝利路(成大急診室旁)人行道上
臺南市政府警察局第一分 局東寧派出所,10909070930,10909071143,重機,臺南市東區前鋒路後火車站圍牆邊機車停車格
臺南市政府警察局永康分 局大橋派出所,10909081300,10909081313,重機,臺南市永康區大橋里中華路908號
臺南市政府警察局白河分 局東山分駐所,10909081500,10909082019,重機,臺南市東山區東山里東山472號
臺南市政府警察局永康分 局大橋派出所,10909082030,10909082323,重機,臺南市永康區中華路826號(85度C)
臺南市政府警察局第三分 局安佃派出所,10909091630,10909092017,重機,臺南市安南區十二佃路81巷83-3號前路邊
臺南市政府警察局第三分 局安南派出所,10909100830,10909100948,重機,臺南市安南區海環街552號
臺南市政府警察局第一分 局東寧派出所,10909012115,10909122203,重機,臺南市東區北門路二段16號前
臺南市政府警察局歸仁分 局仁德分駐所,10909130100,10909130205,重機,臺南市臺南市仁德區仁義路130號仁德運動公園前人行道
臺南市政府警察局第四分 局華平派出所,10909171700,10909171749,重機,臺南市安平區永華路二段456號旁府都建設工地地下一
臺南市政府警察局第六分 局大林派出所,10909190107,10909191945,重機,臺南市南區國民路270巷57號
臺南市政府警察局第四分 局育平派出所,10909211535,10909211700,重機,臺南市安平區健康路三段320號
臺南市政府警察局第二分 局海安派出所,10909211920,10909212027,重機,臺南市中西區淺草里國華街三段9巷22號
臺南市政府警察局永康分 局鹽行派出所,10909221430,10909231213,重機,臺南市永康區南台街45巷
臺南市政府警察局麻豆分 局下營分駐所,10905150700,10909232039,重機,臺南市下營區麻豆寮45之
臺南市政府警察局永康分 局鹽行派出所,10909251929,10909252207,重機,臺南市永康區中華路912巷49號對面圍牆
臺南市政府警察局第三分 局長安派出所,10909300742,10909300906,重機,臺南市安南區長溪路3段373巷21弄177號之5
臺南市政府警察局第五分 局北門派出所,10910031100,10910031246,重機,臺南市北區臺南轉運站旁停車場
臺南市政府警察局永康分 局龍潭派出所,10910071800,10910071939,重機,臺南市永康區中山北路450號前
臺南市政府警察局佳里分 局佳里派出所,10910072000,10910081032,重機,臺南市佳里區延平路258號
臺南市政府警察局新營分 局後鎮派出所,10908281300,10910091355,重機,臺南市新營區長榮路二段1077號
臺南市政府警察局第四分 局安平派出所,10910092250,10910092319,重機,臺南市安平區安北路185號
臺南市政府警察局第五分 局北門派出所,10910092355,10910100020,重機,臺南市北區公園路291號旁機車停車場內
臺南市政府警察局歸仁分 局歸南派出所,10910101900,10910102125,重機,臺南市歸仁區文化十街28巷61號
臺南市政府警察局新營分 局太宮派出所,10910110950,10910111219,重機,臺南市新營區太北里8鄰太子宮45-2號
臺南市政府警察局第六分 局金華派出所,10910111600,10910120940,重機,臺南市南區金華路二段425號對面
臺南市政府警察局佳里分 局西港分駐所,10910121440,10910121856,重機,臺南市西港區慶安里新興街27號騎樓下
臺南市政府警察局第五分 局北門派出所,10910121100,10910121909,重機,臺南市臺南公園北門路二段靠近小東路停車格
臺南市政府警察局第五分 局實踐派出所,10910130938,10910131802,重機,臺南市北區公園路528號前
臺南市政府警察局新營分 局柳營分駐所,10910141700,10910141840,重機,臺南市柳營區太康里太康201-10號
臺南市政府警察局第一分 局東寧派出所,10910142221,10910150744,重機,臺南市東區勝利路81號騎樓
臺南市政府警察局第二分 局民權派出所,10910071100,10910151233,重機,臺南市中西區中正路112號
臺南市政府警察局第一分 局德高派出所,10910151927,10910152027,重機,臺南市東區崇德670號大門前
臺南市政府警察局新化分 局新化派出所,10910170800,10910170847,重機,臺南市新化區太平里006鄰民生路312號
臺南市政府警察局第三分 局和順派出所,10910190750,10910190942,重機,臺南市安南區長和路二段75號
臺南市政府警察局第一分 局德高派出所,10910200900,10910201046,重機,臺南市東區崇德路474號前
臺南市政府警察局第一分 局東寧派出所,10910201810,10910201953,重機,臺南市東區前鋒路(大學路與小東路中間靠鐵軌)
臺南市政府警察局第一分 局東寧派出所,10910221920,10910230114,重機,臺南市東區長榮路三段與小東路口(長榮路面人行道)
臺南市政府警察局歸仁分 局文賢派出所,10910241200,10910250126,重機,臺南市仁德區保安里中正路一段186號前
臺南市政府警察局善化分 局善化派出所,10910270230,10910270751,重機,臺南市善化區火車站旁機車停車場
臺南市政府警察局新化分 局新化派出所,10910280750,10910280909,重機,臺南市新化區中正路697號
臺南市政府警察局第五分 局北門派出所,10910251200,10910281451,重機,臺南市臺南轉運站機車停放區
臺南市政府警察局第五分 局北門派出所,10910291050,10910292054,重機,臺南市北區公園路291號
臺南市政府警察局永康分 局大橋派出所,10910181800,10910300856,重機,臺南市永康區東橋六街、東橋三路口
臺南市政府警察局善化分 局港口派出所,10910300850,10910301120,重機,臺南市安定區嘉同里8鄰67-7號
臺南市政府警察局第二分 局中正派出所,10910312000,10911011754,重機,臺南市中西區西門路一段743巷21號前
臺南市政府警察局麻豆分 局麻豆派出所,10911040600,10911040816,重機,臺南市麻豆區興中路175巷3號前
臺南市政府警察局第六分 局鹽埕派出所,10911050730,10911050824,重機,臺南市南區德興路130巷口
臺南市政府警察局歸仁分 局大潭派出所,10911050430,10911050929,重機,臺南市歸仁區中正南路3段326號
臺南市政府警察局第六分 局大林派出所,10911050740,10911051740,重機,臺南市南區國民路89號前
臺南市政府警察局永康分 局大橋派出所,10911060420,10911060534,重機,臺南市永康區東橋五路91號(水舞紀大樓)
臺南市政府警察局第五分 局開元派出所,10911061300,10911061744,重機,臺南市北區東豐路與林森路口
臺南市政府警察局善化分 局溪美派出所,10911071700,10911071429,重機,臺南市善化區溪美里溪尾路679號之3
臺南市政府警察局歸仁分 局文賢派出所,10911071800,10911071925,重機,臺南市仁德區仁愛里保仁路120巷97弄8號
臺南市政府警察局歸仁分局關廟分駐所,10911071830,10911081513,重機,臺南市仁德區歸仁大道路102號
臺南市政府警察局永康分 局復興派出所,10911090750,10911090916,重機,臺南市永康區勝學路246-3號前
臺南市政府警察局第二分 局海安派出所,10911091625,10911091759,重機,臺南市中西區正興街11號後面巷子
臺南市政府警察局第六分 局金華派出所,10911072000,10911101149,重機,臺南市南區金華里中華西路一段246號
臺南市政府警察局第五分 局實踐派出所,10911120608,10911120800,重機,臺南市北區公園路900巷10號前
臺南市政府警察局第三分 局安順派出所,10911142000,10911142354,重機,臺南市安南區安和路二段217號2樓
臺南市政府警察局學甲分 局將富派出所,10911150940,10911151153,重機,臺南市將軍區平沙里將軍漁港北堤岸道路旁
臺南市政府警察局第一分 局東寧派出所,10911162200,10911162242,重機,臺南市東區成功校區圍牆旁
臺南市政府警察局麻豆分 局官田分駐所,10911172150,10911172254,重機,臺南市隆田火車站前停車場內
臺南市政府警察局永康分 局復興派出所,10911200900,10911201013,重機,臺南市永康區中正南路282號一街58(尚青黃昏市場)
臺南市政府警察局歸仁分 局文賢派出所,10911160026,10911221930,重機,臺南市仁德區大同路三段與文賢一段路口
臺南市政府警察局第三分 局和順派出所,10911230230,10911231149,重機,臺南市安南區長和路二段13之21號旁
臺南市政府警察局第四分 局育平派出所,10911231540,10911231745,重機,臺南市安平區國平路與育平二街口(停車場內)
臺南市政府警察局善化分 局善化派出所,10911241310,10911251924,重機,臺南市善化區光文里北仔店118號對面道路
臺南市政府警察局第二分 局民權派出所,10911260930,10911261302,重機,臺南市中西區民權路二段30號前
臺南市政府警察局永康分 局復興派出所,10911261300,10911262251,重機,臺南市永康區勝華街53號
臺南市政府警察局第五分 局北門派出所,10911261950,10911272117,重機,臺南市北區北門路二段臺南公園公車站牌前
臺南市政府警察局善化分 局港口派出所,10911241348,10911281451,重機,臺南市安定區嘉同里六塊寮32之1號前
臺南市政府警察局第二分 局南門派出所,10911280900,10911282006,輕機,臺南市中西區南門路177號前
臺南市政府警察局第六分 局鹽埕派出所,10911290630,10911291536,重機,臺南市南區南都里5鄰中華南路二段315巷10弄23號4樓
臺南市政府警察局第六分 局鹽埕派出所,10010011200,10911300957,輕機,臺南市南區金華路1段116巷1號
臺南市政府警察局白河分 局玉豐派出所,10912020700,10912020908,重機,臺南市白河區詔豐里詔安厝產業道路電線桿(角潭高分左3)
臺南市政府警察局第二分 局長樂派出所,10912041456,10912041729,重機,臺南市中西區武聖路239巷7號旁
臺南市政府警察局第二分 局長樂派出所,10912041700,10912042000,重機,臺南市中西區中華西路二段598號
臺南市政府警察局第二分 局民權派出所,10912070706,10912071138,重機,臺南市中西區成功路231號前
臺南市政府警察局永康分 局永康派出所,10912070930,10912071234,輕機,臺南市永康區永平街483號對面
臺南市政府警察局善化分 局潭頂派出所,10912080430,10912080724,重機,臺南市新市區潭頂里潭頂260號
臺南市政府警察局第二分 局民權派出所,10912100745,10912100918,重機,臺南市中西區成功路路75號
臺南市政府警察局第一分 局後甲派出所,10912081950,10912101909,重機,臺南市東區東聖里富農街2段79巷6號前樓
臺南市政府警察局第一分 局德高派出所,10912092100,10912102007,重機,臺南市東區崇正路內(靠近生產路)
臺南市政府警察局學甲分 局學甲派出所,9910101450,10912191352,輕機,臺南市學甲區秀昌里15鄰煥昌100-33號
臺南市政府警察局永康分 局鹽行派出所,10912211450,10912211533,重機,臺南市永康區中正北路962之1號
臺南市政府警察局第三分 局和順派出所,10912220650,10912231320,重機,臺南市安南區長和路二段66號前
臺南市政府警察局第三分 局安佃派出所,10912231730,10912231809,重機,臺南市安南區公學路4段2巷65弄127號(對面空地)
臺南市政府警察局第一分 局東寧派出所,10912232045,10912232201,重機,臺南市東區長榮路三段與大學路口(成功大學工科館旁人行道)
臺南市政府警察局歸仁分 局媽廟派出所,10912240654,10912240950,重機,臺南市歸仁區保大路一段216號
臺南市政府警察局佳里分 局佳里派出所,10912311930,10912312025,重機,臺南市佳里區忠仁里平等街16號之前
