﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,白河區,男,24,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,0,1,4,0,1,1,1,1,1,0,0,1,0,0,4,2,1,0,0,1,1,0,0,0,0,1,3,1,1,1,0,0,2,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,女,41,5,0,1,2,1,1,2,0,2,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,4,0,2,0,1,1,2,1,0,0,0,1,5,1,1,2,0,1,3,1,1,0,0,1,2,1,1,0,0,0,3,1,1,1,0,0,4,0,1,2,1,0,2,0,0,2,0,0,2,0,2,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,柳營區,計,87,8,1,2,2,0,3,11,4,2,2,2,1,5,1,0,0,2,2,7,1,2,1,2,1,13,1,4,5,3,0,6,2,0,1,1,2,4,0,1,2,1,0,7,0,3,2,0,2,1,0,1,0,0,0,8,3,2,1,2,0,6,0,4,0,0,2,5,1,1,1,1,1,3,0,0,2,0,1,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,柳營區,男,31,3,0,2,0,0,1,5,2,1,0,1,1,3,1,0,0,1,1,4,0,2,0,2,0,6,1,1,2,2,0,2,1,0,0,0,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,柳營區,女,56,5,1,0,2,0,2,6,2,1,2,1,0,2,0,0,0,1,1,3,1,0,1,0,1,7,0,3,3,1,0,4,1,0,1,1,1,3,0,1,1,1,0,5,0,1,2,0,2,1,0,1,0,0,0,7,2,2,1,2,0,5,0,3,0,0,2,3,1,1,0,0,1,3,0,0,2,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,後壁區,計,75,7,1,1,2,2,1,7,1,2,1,3,0,7,1,3,2,1,0,10,3,3,1,1,2,7,2,2,2,0,1,7,0,0,2,2,3,8,0,3,2,2,1,7,1,1,1,1,3,3,1,1,1,0,0,4,2,0,0,0,2,0,0,0,0,0,0,5,1,3,0,1,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,後壁區,男,28,3,1,0,1,0,1,2,1,0,0,1,0,5,1,1,2,1,0,6,2,2,0,1,1,2,0,0,2,0,0,5,0,0,1,1,3,2,0,0,1,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,後壁區,女,47,4,0,1,1,2,0,5,0,2,1,2,0,2,0,2,0,0,0,4,1,1,1,0,1,5,2,2,0,0,1,2,0,0,1,1,0,6,0,3,1,1,1,6,1,1,1,1,2,2,0,1,1,0,0,3,1,0,0,0,2,0,0,0,0,0,0,5,1,3,0,1,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東山區,計,62,11,1,3,5,0,2,5,0,1,1,2,1,3,0,0,0,0,3,4,1,0,0,1,2,5,1,3,1,0,0,8,2,0,1,3,2,3,1,2,0,0,0,2,0,1,0,0,1,3,1,1,0,0,1,2,2,0,0,0,0,4,1,0,0,2,1,5,2,3,0,0,0,4,1,1,1,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東山區,男,17,6,1,2,2,0,1,4,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東山區,女,45,5,0,1,3,0,1,1,0,0,0,1,0,2,0,0,0,0,2,4,1,0,0,1,2,3,0,2,1,0,0,6,2,0,0,3,1,3,1,2,0,0,0,2,0,1,0,0,1,3,1,1,0,0,1,1,1,0,0,0,0,4,1,0,0,2,1,5,2,3,0,0,0,3,1,1,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,麻豆區,計,140,11,1,2,1,3,4,15,3,3,2,2,5,8,1,3,2,1,1,12,1,3,1,3,4,13,2,2,4,3,2,12,2,1,6,2,1,7,0,3,2,1,1,16,1,2,5,5,3,10,3,2,2,3,0,13,3,2,2,4,2,3,0,0,1,1,1,8,0,3,3,1,1,6,2,1,0,1,2,5,2,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,麻豆區,男,51,3,0,1,0,0,2,7,1,2,0,2,2,3,0,2,1,0,0,4,1,0,0,1,2,8,2,1,2,2,1,6,1,1,3,1,0,1,0,0,1,0,0,5,1,1,1,2,0,3,1,0,1,1,0,4,0,2,0,2,0,1,0,0,1,0,0,2,0,1,1,0,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,麻豆區,女,89,8,1,1,1,3,2,8,2,1,2,0,3,5,1,1,1,1,1,8,0,3,1,2,2,5,0,1,2,1,1,6,1,0,3,1,1,6,0,3,1,1,1,11,0,1,4,3,3,7,2,2,1,2,0,9,3,0,2,2,2,2,0,0,0,1,1,6,0,2,2,1,1,5,2,0,0,1,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,下營區,計,73,6,0,3,1,1,1,6,1,2,0,2,1,4,0,1,1,1,1,7,1,1,2,1,2,9,2,2,1,3,1,8,2,1,4,0,1,6,2,0,2,2,0,3,1,0,1,0,1,3,0,1,0,0,2,6,1,1,2,1,1,7,2,2,1,1,1,3,0,0,1,1,1,2,0,0,0,1,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,下營區,男,27,1,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,5,1,1,1,1,1,5,1,0,1,3,0,4,2,0,2,0,0,5,2,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,下營區,女,46,5,0,2,1,1,1,5,1,2,0,2,0,2,0,1,1,0,0,2,0,0,1,0,1,4,1,2,0,0,1,4,0,1,2,0,1,1,0,0,0,1,0,2,1,0,0,0,1,3,0,1,0,0,2,5,1,0,2,1,1,7,2,2,1,1,1,2,0,0,0,1,1,2,0,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,六甲區,計,64,6,0,1,1,1,3,4,0,1,0,2,1,7,1,1,2,2,1,4,1,1,0,1,1,4,2,1,1,0,0,5,1,1,1,1,1,4,0,0,0,1,3,7,1,2,2,1,1,8,3,3,1,0,1,2,2,0,0,0,0,2,2,0,0,0,0,3,1,1,0,1,0,6,1,2,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,六甲區,男,13,3,0,0,0,1,2,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,1,2,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,六甲區,女,51,3,0,1,1,0,1,4,0,1,0,2,1,5,1,1,1,1,1,3,1,1,0,0,1,4,2,1,1,0,0,3,1,1,1,0,0,3,0,0,0,1,2,5,1,2,1,0,1,7,2,3,1,0,1,1,1,0,0,0,0,2,2,0,0,0,0,3,1,1,0,1,0,6,1,2,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,官田區,計,160,10,3,0,3,1,3,9,1,0,3,2,3,12,1,5,2,1,3,6,1,0,2,1,2,17,3,4,2,4,4,15,0,2,3,5,5,11,6,2,0,2,1,11,3,5,1,1,1,9,0,3,0,4,2,13,0,6,2,1,4,17,3,4,5,2,3,9,1,2,0,5,1,6,1,3,1,0,1,8,2,0,3,3,0,5,0,3,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,官田區,男,64,7,3,0,1,1,2,2,0,0,2,0,0,8,1,3,1,1,2,3,1,0,1,0,1,10,1,3,1,3,2,9,0,1,2,3,3,3,2,0,0,1,0,4,2,1,0,0,1,3,0,1,0,2,0,5,0,2,0,0,3,3,0,0,0,1,2,4,0,2,0,1,1,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,官田區,女,96,3,0,0,2,0,1,7,1,0,1,2,3,4,0,2,1,0,1,3,0,0,1,1,1,7,2,1,1,1,2,6,0,1,1,2,2,8,4,2,0,1,1,7,1,4,1,1,0,6,0,2,0,2,2,8,0,4,2,1,1,14,3,4,5,1,1,5,1,0,0,4,0,4,0,2,1,0,1,7,2,0,2,3,0,5,0,3,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,計,26,0,0,0,0,0,0,7,0,1,2,3,1,5,2,1,0,1,1,3,1,1,0,1,0,3,1,1,0,0,1,2,1,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,12,0,0,0,0,0,0,5,0,1,1,2,1,2,1,1,0,0,0,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,14,0,0,0,0,0,0,2,0,0,1,1,0,3,1,0,0,1,1,0,0,0,0,0,0,2,0,1,0,0,1,2,1,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,167,15,1,2,7,3,2,9,2,1,1,3,2,11,2,3,1,3,2,13,1,1,5,3,3,18,2,2,6,4,4,22,1,8,4,5,4,12,4,1,3,2,2,15,2,2,3,3,5,9,2,1,1,1,4,13,2,6,0,3,2,5,1,2,0,2,0,11,5,2,3,1,0,6,0,2,1,1,2,5,1,0,1,2,1,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,男,73,9,1,1,5,1,1,3,1,1,0,1,0,5,1,3,0,0,1,5,0,0,2,2,1,10,2,1,5,1,1,10,1,5,1,2,1,6,4,1,0,1,0,7,0,1,1,2,3,3,0,1,0,1,1,5,1,2,0,2,0,1,0,1,0,0,0,4,2,0,2,0,0,4,0,2,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,女,94,6,0,1,2,2,1,6,1,0,1,2,2,6,1,0,1,3,1,8,1,1,3,1,2,8,0,1,1,3,3,12,0,3,3,3,3,6,0,0,3,1,2,8,2,1,2,1,2,6,2,0,1,0,3,8,1,4,0,1,2,4,1,1,0,2,0,7,3,2,1,1,0,2,0,0,1,0,1,5,1,0,1,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,學甲區,計,86,11,0,2,2,5,2,10,1,4,2,1,2,5,1,2,1,1,0,9,1,2,0,2,4,5,1,2,0,2,0,9,1,2,3,1,2,7,2,4,0,1,0,7,2,4,0,0,1,3,0,1,0,1,1,10,4,2,1,1,2,3,0,2,0,0,1,1,0,1,0,0,0,4,0,3,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,學甲區,男,32,7,0,2,1,2,2,6,1,2,1,1,1,4,1,1,1,1,0,5,0,2,0,1,2,1,0,1,0,0,0,2,0,1,0,0,1,2,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,學甲區,女,54,4,0,0,1,3,0,4,0,2,1,0,1,1,0,1,0,0,0,4,1,0,0,1,2,4,1,1,0,2,0,7,1,1,3,1,1,5,2,3,0,0,0,5,1,3,0,0,1,3,0,1,0,1,1,9,3,2,1,1,2,2,0,1,0,0,1,1,0,1,0,0,0,3,0,2,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,西港區,計,63,10,2,2,2,3,1,2,0,2,0,0,0,10,2,2,2,1,3,6,1,1,1,1,2,4,0,1,1,2,0,9,5,1,1,1,1,4,0,0,1,1,2,9,1,0,2,1,5,2,0,0,1,0,1,2,0,0,1,0,1,2,0,1,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,西港區,男,25,4,1,2,1,0,0,2,0,2,0,0,0,2,0,0,1,1,0,4,1,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,1,1,1,4,1,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,西港區,女,38,6,1,0,1,3,1,0,0,0,0,0,0,8,2,2,1,0,3,2,0,1,0,0,1,4,0,1,1,2,0,8,4,1,1,1,1,1,0,0,0,0,1,5,0,0,1,0,4,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,七股區,計,65,3,1,0,1,0,1,3,0,2,0,1,0,10,1,1,3,3,2,8,3,2,1,1,1,6,1,2,1,2,0,7,2,2,0,0,3,1,0,0,1,0,0,4,1,0,0,1,2,6,1,2,2,1,0,4,1,0,1,0,2,3,0,1,0,1,1,5,1,2,1,0,1,2,0,0,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,七股區,男,18,2,1,0,1,0,0,1,0,1,0,0,0,2,1,0,1,0,0,1,0,1,0,0,0,2,0,1,1,0,0,4,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,1,0,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,七股區,女,47,1,0,0,0,0,1,2,0,1,0,1,0,8,0,1,2,3,2,7,3,1,1,1,1,4,1,1,0,2,0,3,1,1,0,0,1,1,0,0,1,0,0,3,1,0,0,0,2,4,1,1,1,1,0,1,0,0,0,0,1,3,0,1,0,1,1,5,1,2,1,0,1,2,0,0,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,將軍區,計,42,4,1,0,1,2,0,2,0,1,0,1,0,3,0,0,0,1,2,2,1,0,0,1,0,7,3,0,2,1,1,5,0,1,1,1,2,4,1,1,0,1,1,2,0,0,0,1,1,6,1,0,3,1,1,1,0,1,0,0,0,2,1,1,0,0,0,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,將軍區,男,19,2,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,3,0,0,1,1,1,3,0,0,1,0,2,3,1,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
