﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.04,麻豆地政事務所,官田區,5,12,2453.00,6,20,9812.71,21,26,48740.00,13,66,35118.91,0,0,0.00,10,10,5433.00,10,10,5433.00,0,0,0.00,0,0,0.00
103.04,麻豆地政事務所,大內區,6,16,53381.00,11,29,79951.00,12,15,54261.00,13,28,58562.27,1,1,500.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.04,新化地政事務所,新化區,7,9,19576.00,10,31,20369.95,39,48,106079.07,14,28,48188.44,3,17,29490.58,21,21,3855.88,3,3,515.34,0,0,0.00,0,0,0.00
103.04,新化地政事務所,善化區,18,50,20551.46,10,23,13076.98,57,73,81441.08,17,35,22988.43,9,25,61883.08,206,206,32141.25,6,10,12562.81,1,1,1462.00,0,0,0.00
103.04,新化地政事務所,新市區,18,80,47715.64,10,33,24302.98,54,80,109089.27,10,42,4206.60,6,6,3456.04,13,13,1801.00,0,0,0.00,0,0,0.00,0,0,0.00
103.04,新化地政事務所,安定區,6,10,2968.34,3,9,1657.15,63,83,89998.48,10,18,11712.05,1,1,81.00,24,24,4016.25,3,3,1543.32,0,0,0.00,0,0,0.00
103.04,新化地政事務所,山上區,6,35,3647.08,3,15,3881.85,7,11,43346.64,5,12,10593.81,0,0,0.00,0,0,0.00,2,2,595.36,0,0,0.00,0,0,0.00
103.04,新化地政事務所,左鎮區,1,1,7051.00,1,4,4534.00,5,9,3452.00,4,9,20893.00,1,1,650.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.04,臺南地政事務所,北   區,6,8,2356.46,4,8,818.59,32,38,12422.49,7,19,5860.82,10,26,6432.59,22,23,315.39,4,5,494.21,1,2,245.00,10,64,7194.96
103.04,臺南地政事務所,安平區,4,6,14708.76,2,7,949.75,25,27,9085.63,7,10,1062.52,0,0,0.00,20,20,1205.00,5,6,18863.00,1,1,1064.21,2,2,3671.00
103.04,臺南地政事務所,中西區,1,1,935.00,0,0,0.00,27,33,12060.57,9,13,2112.33,9,41,14393.23,12,15,1106.02,7,8,1966.16,1,1,64.52,4,5,495.64
103.04,歸仁地政事務所,仁德區,24,102,95949.78,6,13,7739.16,61,101,124471.00,34,84,35609.31,8,14,17048.08,63,63,3181.99,4,4,1904.22,1,1,635.13,0,0,0.00
103.04,歸仁地政事務所,歸仁區,19,50,14049.47,17,144,74285.36,65,85,90166.80,22,39,28392.54,5,8,8861.00,10,10,452.38,8,11,2540.95,3,7,1218.00,0,0,0.00
103.04,歸仁地政事務所,關廟區,8,30,36129.00,5,14,2863.00,36,42,72383.00,25,41,76166.00,7,96,1100037.00,6,6,520.00,0,0,0.00,1,3,5442.00,0,0,0.00
103.04,歸仁地政事務所,龍崎區,3,5,86293.00,0,0,0.00,11,19,83728.20,2,4,48232.00,0,0,0.00,0,0,0.00,1,1,922.00,0,0,0.00,0,0,0.00
103.04,鹽水地政事務所,新營區,6,38,6597.51,11,29,3717.55,50,67,53209.69,21,33,22012.14,5,11,2988.54,56,281,25765.73,2,5,368.40,1,1,27.93,0,0,0.00
103.04,鹽水地政事務所,鹽水區,0,0,0.00,0,0,0.00,18,24,23953.05,12,32,18717.86,5,10,8488.30,26,61,5684.31,3,3,213.29,1,1,27.93,0,0,0.00
103.04,鹽水地政事務所,柳營區,7,27,10567.94,3,6,8176.00,15,25,39416.21,16,28,41804.45,4,9,14097.68,21,60,37727.72,1,2,162.18,0,0,0.00,0,0,0.00
