序號,主辦單位,稽查月份,稽查業別,稽查地點,會同執行單位,稽查結果
35,衛生局,5月,食品工廠,乙才食品廠,無,作業環境：複查合格
36,衛生局,5月,食品工廠,可秝生物科技股份有限公司,無,作業環境：合格
37,衛生局,5月,食品工廠,龍杏生技製藥股份有限公司,無,作業環境：合格
38,衛生局,5月,食品工廠,七品蓮有限公司,無,作業環境：合格
39,衛生局,5月,食品工廠,統清股份有限公司,無,作業環境：合格
40,衛生局,5月,食品工廠,久芳生物科技股份有限公司 ,無,作業環境：輔導改善
41,衛生局,5月,食品工廠,佳明食品有限公司,無,作業環境：複查合格
42,衛生局,5月,食品工廠,香草山實業有限公司,無,作業環境：輔導改善
43,衛生局,5月,食品工廠,佛都愛玉佳里成功旗艦店,無,作業環境：輔導改善
44,衛生局,5月,食品工廠,金穎生物科技股份有限公司南科分公司,無,作業環境：合格
45,衛生局,5月,食品工廠,久大食品便當廠,無,作業環境：合格
46,衛生局,5月,食品工廠,華品食品廠二廠 ,無,作業環境：複查合格
47,衛生局,5月,食品工廠,雙麟便當食品廠 ,無,作業環境：複查合格
48,衛生局,6月,食品工廠,世鑫食品股份有限公司新化廠,無,作業環境：合格
49,衛生局,6月,食品工廠,雅芝齋事業股份有限公司新營廠,無,作業環境：複查合格
50,衛生局,6月,食品工廠,貫閎開發生技股份有限公司永康廠,無,作業環境：複查合格
51,衛生局,6月,食品工廠,久大食品便當廠,無,作業環境：合格
52,衛生局,6月,食品工廠,樂騏食品有限公司永康廠,無,作業環境：複查合格
53,衛生局,6月,食品工廠,萬有全食品廠,無,作業環境：複查合格
54,衛生局,6月,食品工廠,龍杏生技製藥股份有限公司,無,作業環境：合格
55,衛生局,6月,食品工廠,麗豐實業股份有限公司,無,作業環境：合格
56,衛生局,6月,食品工廠,景岳生物科技股份有限公司南科廠,無,作業環境：合格
57,衛生局,6月,食品工廠,仲偉企業股份有限公司,無,作業環境：複查合格
58,衛生局,6月,食品工廠,德成製粉工廠,無,作業環境：複查合格
59,衛生局,6月,食品工廠,金穎生物科技股份有限公司南科分公司,無,作業環境：合格
60,衛生局,6月,食品工廠,滿香實業有限公司,無,作業環境：複查合格
61,衛生局,6月,食品工廠,台灣糖業股份有限公司善化企業工會仁德冰品製造廠,無,作業環境：複查合格
62,衛生局,6月,食品工廠,台南商行,無,作業環境：合格
63,衛生局,6月,食品工廠,和緯鑫商行,無,作業環境：合格
64,衛生局,6月,食品工廠,明櫳商行,無,作業環境：合格
65,衛生局,6月,食品工廠,統清股份有限公司,無,作業環境：合格
66,衛生局,6月,食品工廠,香力食品工廠,衛生局、環境保護局、警察局、政風處、教育局、消費者保護官,作業環境：合格
67,衛生局,6月,食品工廠,北方製冰有限公司,衛生局、環境保護局、警察局、政風處、教育局、消費者保護官,作業環境：合格
68,衛生局,6月,食品工廠,唯昌製冰廠有限公司,衛生局、環境保護局、警察局、政風處、教育局、消費者保護官,作業環境：輔導改善
69,衛生局,6月,食品工廠,統一企業股份有限公司冰品廠,衛生局、警察局、政風處、教育局、消費者保護官,作業環境：合格
70,衛生局,6月,食品工廠,久展商行仁德廠,衛生局、政風處、消費者保護官,作業環境：合格
