區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,229,94,17,54,31,6,8,2,0,0,0,1,8,3,0,0,0,5
善化區,男,90,35,4,23,13,3,4,1,0,0,0,1,4,2,0,0,0,0
善化區,女,139,59,13,31,18,3,4,1,0,0,0,0,4,1,0,0,0,5
新市區,計,92,39,3,26,8,1,4,0,0,0,0,0,5,0,4,0,0,2
新市區,男,36,16,0,9,4,0,1,0,0,0,0,0,4,0,1,0,0,1
新市區,女,56,23,3,17,4,1,3,0,0,0,0,0,1,0,3,0,0,1
安定區,計,129,42,8,17,39,3,5,5,0,0,0,0,4,0,4,0,0,2
安定區,男,46,19,2,6,11,2,2,3,0,0,0,0,1,0,0,0,0,0
安定區,女,83,23,6,11,28,1,3,2,0,0,0,0,3,0,4,0,0,2
山上區,計,22,12,0,3,0,2,0,1,1,0,0,0,3,0,0,0,0,0
山上區,男,8,4,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,14,8,0,3,0,0,0,0,1,0,0,0,2,0,0,0,0,0
玉井區,計,57,12,2,13,21,0,5,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,17,4,0,2,9,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,40,8,2,11,12,0,4,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,13,7,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,9,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,33,6,3,9,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,11,4,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,22,2,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,17,7,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,5,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,12,6,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,392,118,18,124,90,13,8,5,1,0,1,0,2,0,8,0,1,3
仁德區,男,178,58,5,50,39,8,6,5,0,0,0,0,1,0,4,0,0,2
仁德區,女,214,60,13,74,51,5,2,0,1,0,1,0,1,0,4,0,1,1
歸仁區,計,357,83,16,63,136,10,15,14,0,2,1,0,7,0,1,0,4,5
歸仁區,男,162,45,6,27,68,2,3,6,0,0,0,0,1,0,0,0,2,2
歸仁區,女,195,38,10,36,68,8,12,8,0,2,1,0,6,0,1,0,2,3
關廟區,計,65,23,14,13,1,2,5,2,2,0,0,0,3,0,0,0,0,0
關廟區,男,33,13,8,7,1,0,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,32,10,6,6,0,2,4,1,2,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,985",498,118,902,249,29,82,17,8,0,0,0,39,0,8,2,0,33
永康區,男,876,208,46,426,98,19,38,5,5,0,0,0,15,0,1,2,0,13
永康區,女,"1,109",290,72,476,151,10,44,12,3,0,0,0,24,0,7,0,0,20
東　區,計,835,227,79,241,97,62,39,25,8,0,8,0,39,0,2,0,0,8
東　區,男,362,111,29,102,46,25,10,11,2,0,6,0,15,0,0,0,0,5
東　區,女,473,116,50,139,51,37,29,14,6,0,2,0,24,0,2,0,0,3
南　區,計,419,126,46,131,41,17,13,3,0,2,4,0,20,0,2,0,1,13
南　區,男,173,53,22,55,19,7,8,1,0,0,0,0,4,0,1,0,0,3
南　區,女,246,73,24,76,22,10,5,2,0,2,4,0,16,0,1,0,1,10
北　區,計,504,194,37,135,44,11,25,6,4,2,0,3,22,0,7,0,1,13
北　區,男,210,73,11,52,24,4,12,3,4,2,0,1,13,0,3,0,0,8
北　區,女,294,121,26,83,20,7,13,3,0,0,0,2,9,0,4,0,1,5
安南區,計,597,206,48,174,78,14,33,3,0,2,0,2,27,0,8,0,0,2
安南區,男,268,87,23,87,34,6,11,2,0,1,0,0,13,0,3,0,0,1
安南區,女,329,119,25,87,44,8,22,1,0,1,0,2,14,0,5,0,0,1
安平區,計,300,107,32,85,16,11,10,2,0,2,0,0,13,0,0,0,0,22
安平區,男,126,45,7,36,7,4,9,0,0,1,0,0,6,0,0,0,0,11
安平區,女,174,62,25,49,9,7,1,2,0,1,0,0,7,0,0,0,0,11
中西區,計,185,81,6,35,26,5,7,1,0,1,0,2,8,0,5,0,0,8
中西區,男,72,28,2,16,11,0,4,0,0,1,0,2,4,0,2,0,0,2
中西區,女,113,53,4,19,15,5,3,1,0,0,0,0,4,0,3,0,0,6
