﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
麻豆區,男,34,13,7,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,71,19,9,24,9,0,0,2,1,0,0,0,5,0,1,0,0,1
下營區,計,61,16,9,18,4,3,3,1,0,2,0,0,3,0,2,0,0,0
下營區,男,22,5,4,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,39,11,5,12,2,1,3,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,59,26,3,20,1,6,2,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,13,8,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,46,18,3,16,1,5,2,0,0,0,0,0,1,0,0,0,0,0
官田區,計,154,43,13,48,20,4,22,1,0,0,0,0,0,0,0,0,0,3
官田區,男,61,19,5,14,8,1,12,0,0,0,0,0,0,0,0,0,0,2
官田區,女,93,24,8,34,12,3,10,1,0,0,0,0,0,0,0,0,0,1
大內區,計,27,10,2,4,10,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,18,7,2,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,140,59,7,46,12,2,0,1,0,0,0,0,7,0,4,0,0,2
佳里區,男,59,27,3,20,4,0,0,0,0,0,0,0,4,0,1,0,0,0
佳里區,女,81,32,4,26,8,2,0,1,0,0,0,0,3,0,3,0,0,2
學甲區,計,63,15,3,31,7,0,3,1,0,0,0,0,2,0,0,0,0,1
學甲區,男,24,4,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,39,11,3,14,5,0,3,1,0,0,0,0,1,0,0,0,0,1
西港區,計,47,14,8,14,8,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,22,3,6,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,25,11,2,5,4,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,55,10,1,18,17,0,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,15,3,0,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,40,7,1,12,13,0,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,37,8,6,4,8,0,3,3,0,0,0,5,0,0,0,0,0,0
將軍區,男,15,1,2,1,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,22,7,4,3,5,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,21,9,1,5,4,1,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,7,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,14,6,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,158,71,15,37,6,5,14,0,0,0,0,0,4,0,5,0,0,1
新化區,男,69,29,5,19,1,3,6,0,0,0,0,0,4,0,1,0,0,1
新化區,女,89,42,10,18,5,2,8,0,0,0,0,0,0,0,4,0,0,0
善化區,計,216,89,20,49,28,6,6,2,0,0,0,0,8,3,0,0,0,5
善化區,男,85,34,6,20,11,3,4,1,0,0,0,0,4,2,0,0,0,0
善化區,女,131,55,14,29,17,3,2,1,0,0,0,0,4,1,0,0,0,5
新市區,計,82,32,3,25,4,1,4,0,0,0,0,0,5,0,5,0,0,3
新市區,男,30,12,0,8,2,0,1,0,0,0,0,0,4,0,2,0,0,1
新市區,女,52,20,3,17,2,1,3,0,0,0,0,0,1,0,3,0,0,2
安定區,計,123,36,8,15,39,4,6,5,0,0,0,0,4,0,4,0,0,2
安定區,男,42,16,2,5,11,2,2,3,0,0,0,0,1,0,0,0,0,0
安定區,女,81,20,6,10,28,2,4,2,0,0,0,0,3,0,4,0,0,2
山上區,計,20,11,0,2,0,2,0,1,1,0,0,0,3,0,0,0,0,0
山上區,男,7,3,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,13,8,0,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0
玉井區,計,63,16,2,14,26,0,1,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,23,7,0,3,11,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,40,9,2,11,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,14,7,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,10,7,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,35,7,3,9,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,10,2,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,25,5,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,13,6,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,10,6,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,378,112,18,114,88,13,8,5,2,0,1,0,5,0,8,0,1,3
仁德區,男,169,52,8,43,36,8,7,5,1,0,0,0,3,0,4,0,0,2
仁德區,女,209,60,10,71,52,5,1,0,1,0,1,0,2,0,4,0,1,1
歸仁區,計,346,90,10,60,134,11,14,10,0,2,1,0,7,0,0,0,0,7
歸仁區,男,167,53,3,24,72,3,4,4,0,0,0,0,1,0,0,0,0,3
歸仁區,女,179,37,7,36,62,8,10,6,0,2,1,0,6,0,0,0,0,4
關廟區,計,64,26,14,11,1,3,5,1,0,0,0,0,3,0,0,0,0,0
關廟區,男,32,13,8,5,1,1,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,32,13,6,6,0,2,4,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,895",458,116,870,240,22,78,15,9,0,0,0,42,0,7,4,0,34
永康區,男,839,198,48,411,93,11,34,6,5,0,0,0,17,0,1,2,0,13
永康區,女,"1,056",260,68,459,147,11,44,9,4,0,0,0,25,0,6,2,0,21
東　區,計,796,208,74,241,92,59,37,24,5,0,8,0,36,0,2,0,0,10
東　區,男,348,98,26,107,44,24,9,10,2,0,7,0,15,0,0,0,0,6
東　區,女,448,110,48,134,48,35,28,14,3,0,1,0,21,0,2,0,0,4
南　區,計,417,129,42,131,42,16,12,2,0,2,4,0,18,0,1,0,1,17
南　區,男,167,51,21,54,20,7,8,0,0,0,0,0,2,0,0,0,0,4
南　區,女,250,78,21,77,22,9,4,2,0,2,4,0,16,0,1,0,1,13
北　區,計,495,192,27,137,42,13,25,8,4,2,0,4,19,0,7,0,2,13
北　區,男,210,69,9,57,23,5,12,4,4,2,0,3,10,0,3,0,1,8
北　區,女,285,123,18,80,19,8,13,4,0,0,0,1,9,0,4,0,1,5
安南區,計,575,183,51,178,79,12,27,4,0,0,0,2,31,0,6,0,0,2
安南區,男,257,73,24,88,37,5,9,2,0,0,0,0,16,0,2,0,0,1
安南區,女,318,110,27,90,42,7,18,2,0,0,0,2,15,0,4,0,0,1
安平區,計,308,108,28,89,16,11,11,1,0,2,0,0,15,0,0,0,0,27
安平區,男,126,43,6,35,7,4,10,0,0,1,0,0,7,0,0,0,0,13
安平區,女,182,65,22,54,9,7,1,1,0,1,0,0,8,0,0,0,0,14
中西區,計,161,68,11,23,30,4,6,1,0,1,0,0,4,0,4,0,0,9
中西區,男,64,26,4,10,13,0,3,0,0,1,0,0,2,0,2,0,0,3
中西區,女,97,42,7,13,17,4,3,1,0,0,0,0,2,0,2,0,0,6
