﻿歇業核准日期,統一編號,商業名稱,商業地址
1100126,69320078,金泰藥房,臺南市東區崇善里仁和路114之2號1樓
1100115,69405723,華王水電工程行,臺南市北區中樓里前鋒路306巷3號1樓
1100118,70901947,鈺弘企業社,臺南市安南區頂安里安中路1段220巷7弄8號1樓
1100115,70909531,?佰眼鏡行,臺南市仁德區仁義里中正路2段1190號1樓
1100114,72156282,亨利商號,臺南市後壁區新嘉里白沙屯173號
1100107,72162904,玉豐製材廠,臺南市六甲區七甲里中華路419號
1100128,72169575,大華西藥房,臺南市新市區大社里大社708號
1100106,72217366,仁惠西藥房,臺南市下營區開化里中營339號
1100115,73088903,自成製米工廠,臺南市歸仁區六甲里勝利街162號
1100113,73336903,義豊商店,臺南市左鎮區中正里78之8號
1100125,73736801,蘇炎堂自營計程車行,臺南市新市區新和里可口街6號
1100105,74331912,新興號,臺南市七股區城內里城內63之7號
1100105,74719415,麗都商號,臺南市七股區城內里74號
1100126,74719978,方明賀自營計程車行,臺南市安定區海寮里海寮14號
1100111,74957675,華春客棧,臺南市玉井區玉田里中華路82巷1號
1100104,74959370,美樂蛋糕,臺南市永康區復華里復國一路175號
1100127,78656783,福久商店,臺南市北區元寶里北園街80巷1號1樓
1100104,78988988,永瑞銀樓,臺南市中西區協和里和善街10號1樓
1100114,78992723,弘州行,臺南市東區成大里育樂街17號1樓
1100113,78996501,南果青果行,臺南市安南區原佃里怡安路2段102號1樓青果2棟34號
1100113,81219484,百家選物販賣機,臺南市安南區溪墘里安富街350號1樓
1100122,81225161,亮麗國平專業洗衣店,臺南市安平區華平里國平路566號1樓
1100105,81229265,億展科技食品工廠,臺南市仁德區一甲里忠義二街28號1樓
1100126,81232846,山豬林餐館,臺南市東區大學里東寧路15巷14號1樓
1100126,81237315,壹零零工作室,臺南市安南區溪東里北安路2段155號4樓
1100126,81241015,藏玉閣企業社,臺南市安平區平通里健康三街460巷62號4樓之6
1100105,81245146,飛騰斯科技企業社,臺南市中西區淺草里金華路3段230號3樓之1
1100121,81260461,中?小炒店,臺南市官田區官田里中?56之5號
1100106,81405086,琪諺企業社,臺南市安南區海佃里海佃路1段243巷4號1樓
1100104,81410074,乾昶工程行,臺南市佳里區建南里光復路62巷1號1樓
1100128,81413348,新營小品茶樓,臺南市新營區大宏里開元路57號
1100120,81414276,鑫融企業社,臺南市永康區?洲里?洲二街160巷1號9樓之5
1100129,81416210,炮炮皂手工坊,臺南市安平區國平里華平路21巷32弄22之4號3樓
1100126,81416231,芢妤商號,臺南市安南區長安里長溪路3段405巷40弄217號1樓
1100106,81417554,府城扭蛋,臺南市中西區城隍里中山路124號1樓
1100104,81420684,華興石材工程行,臺南市麻豆區埤頭里埤頭5之32號
1100105,81425034,裕惠企業社,臺南市關廟區五甲里大富街39巷1弄5號1樓
1100105,81426266,皓羽餐飲行,臺南市東區崇文里崇德路741號1樓
1100115,81428975,關於今晚餐飲,臺南市中西區淺草里民生路2段227 、229號2樓
1100122,81431129,群貿車業,臺南市東區虎尾里自由路3段15號1樓
1100104,81436010,冠園商行,臺南市東區大福里大同路2段211號1樓
1100111,81448228,時尚流行音樂會館,臺南市中西區南美里民權路2段205號1樓
1100115,81449107,張祥企業社,臺南市南區田寮里西門路1段307號1樓
1100108,81452854,?麗企業社,臺南市安平區國平里郡平路52號9樓之2
1100119,81464205,悠游時光館,臺南市永康區東橋里東橋十街66號1、2樓
1100126,81469996,飛龍寵物,臺南市永康區安康里中華路647號1樓
1100104,81472486,米堤能源企業社,臺南市安平區育平里育平路212號9樓之13
1100106,81473020,酒爺餐廳,臺南市中西區淺草里康樂街122號4樓
1100122,81475147,永隆租賃企業社,臺南市白河區永安里中山路1之28號1樓
1100128,81476498,黑市小吃店,臺南市東區泉南里府連東路22巷1號1樓
1100122,81480681,陳家小媳婦食堂,臺南市中西區光賢里武聖路27巷26弄25號
1100104,81482132,百立工程行,臺南市北區大光里北門路2段576巷19號6樓之5
1100106,81484286,加昕軒湯包專賣店,臺南市中西區小西門里西門路1段442號1樓
1100107,81551382,運動家體育用品社,臺南市安南區海東里同安路175號1樓
1100118,81980320,家宜派報社,臺南市白河區內角里內角3之3號1樓
1100104,83963071,福崧企業社,臺南市南區大恩里中華南路1段175巷4號1樓
1100122,85581458,玩美沙龍工作室,臺南市永康區中華里忠義街8號1樓
1100115,85596641,林家湯包館,臺南市永康區崑山里大灣路905號1樓
1100118,85597183,旺日式燒烤簡餐便當,臺南市北區北華里佑民街12之2號2樓
1100120,85597986,金杯冷飲店,臺南市永康區東橋里中山南路443號
1100107,85598036,一手茶坊,臺南市東區大智里崇善路930號1樓
1100111,85598747,好運便當,臺南市東區路東里大同路2段75號1樓
1100129,85599083,鋼鐵男子食堂,臺南市新營區三仙里三民路101之17號1樓
1100129,85599154,好享餐館,臺南市安平區國平里華平路265號1樓
1100128,85601594,玲珠企業社,臺南市新營區南興里和平路95巷33號1樓
1100127,85604213,百翔企業社,臺南市中西區兌悅里臨安路1段157號1樓
1100106,85604868,台灣創意商行,臺南市安定區新吉里新吉56之48號1樓
1100122,85606583,昇弘企業社,臺南市安平區華平里永華路2段530號
1100105,85610088,大立鐵櫃行,臺南市歸仁區沙崙里二甲45號
1100126,85611880,盛鈞企業社,臺南市東區德光里崇學路121號6樓之2
1100129,85612760,青日間商行,臺南市中西區淺草里環河街80號1樓
1100113,85615062,元素工程行,臺南市鹽水區橋南里治水路73巷142弄113號
1100122,85615350,艾聖企業社,臺南市中西區赤嵌里民權路2段75號1樓
1100105,85615577,柏如茶行,臺南市中西區淺草里民生路2段191號1樓
1100120,85616490,心怡工作室,臺南市佳里區文新里佳安東路22號5樓之2
1100119,85617478,艾仕綸人力資源顧問企業社,臺南市仁德區土庫里土庫三街39巷13弄2號1樓
1100115,85618645,柚子花生活工坊,臺南市麻豆區?江里民生路72號3樓
1100126,85620369,宜?工程行,臺南市南區省躬里省躬一街17號1樓
1100128,85620620,香妃美食館,臺南市東區大德里大同路2段121號1樓
1100113,85620641,麥樂速商行,臺南市安南區海東里海環街32巷53號1樓
1100114,85620728,聯鳴鎖匙材料行,臺南市新化區全興里竹子?99之1號1樓
1100122,85623295,瑋力企業社,臺南市東區圍下里前鋒路70號1樓
1100107,85624941,杰陞科技社,臺南市北區仁愛里長榮路4段58巷38號
1100126,85625625,值日生生活廚房,臺南市東區中西里懷恩街56號1樓
1100126,85625646,育誠企業行,臺南市佳里區塭內里外渡頭12之48號
1100113,85626363,丫頭小舖,臺南市安平區億載里永華十二街27巷49弄5號
1100105,85626384,妤妤小舖,臺南市安平區華平里華平路491號1樓
1100105,85626407,蕎蕎小舖,臺南市安平區華平里華平路491號1樓
1100122,85628670,旭昇車業企業社,臺南市北區東興里東豐路601號
1100114,85628849,宋允小品行,臺南市官田區官田里官田59之28號1樓
1100113,85629185,鑫寶國際貿易,臺南市將軍區西甲里西華58之157號1樓
1100105,85629191,宣睿印度餐廳,臺南市東區中西里東寧路30之2號
1100115,85629214,心園芳療企業社,臺南市東區裕聖里裕信三街272號
1100129,85629609,龍眼木餐廳,臺南市東區崇德里崇道路155號
1100115,85630009,追獵者生存遊戲專賣商行,臺南市安平區平通里慶平路539號17樓之16
1100104,85630824,瑞恩工作室,臺南市北區北門里實踐街39巷31弄22號1樓
1100114,85631366,耘朵文旅,臺南市中西區藥王里西寧街19號
1100129,85632718,傑森歐陸餐飲,臺南市中西區赤嵌里新美街125巷10號1樓
1100120,85636593,沈莊蜜餞工作坊,臺南市安南區溪心里海中街724號
1100107,85637690,炘燁實業社,臺南市安南區梅花里安中路1段703巷32之3號
1100105,85638826,宜樂美容,臺南市南區大恩里國民路217巷24弄22號
1100105,85638868,吉允行,臺南市北區福德里文成三路45號2樓
1100111,85639579,阿丸冰?鋪,臺南市永康區東橋里東橋一路142號1樓
1100126,85639825,千業工程行,臺南市仁德區後壁里中正路2段154號1樓
1100122,85643736,慶安企業社,臺南市永康區?洲里?行路25巷11號1樓
1100128,85645143,潮物鍋燒,臺南市善化區坐駕里民生路410號1樓
1100107,85649247,宥佐商行,臺南市永康區?行里中正七街45號1樓
1100113,85651236,水蜜推拿,臺南市新市區永就里中山路231號
1100127,85651833,天來機車行,臺南市東區德高里崇善路1095號
1100115,85651968,捷宥商行,臺南市永康區?行里新民街36號1樓
1100129,85652740,瑞源企業社,臺南市北區長勝里開元路121號1樓
1100119,85658688,聖酈朝食坊,臺南市東區崇文里崇善路652號1樓
1100114,85659899,正德商行,臺南市北區長興里西門路3段286號1樓
1100119,85662183,立莊企業社,臺南市中西區城隍里衛民街90號2樓
1100118,85662579,香芬養生館,臺南市仁德區仁愛里大同路3段581號
1100127,85664160,老男孩手機配件行,臺南市北區中樓里開元路92號地下層
1100129,85664648,香吐司工作室,臺南市東區東智里崇德三十四街47號1樓
1100114,87870150,東和工業社,臺南市南區南都里中華南路2段315巷6弄9號4樓
1100105,88897157,蘋果電話商行,臺南市中西區小西里西門路1段716號1樓
1100126,98801259,力群實業社,臺南市仁德區土庫里中正路3段523巷102號1樓
1100129,98804729,全勝車業行,臺南市東區成大里育樂街206號1樓
1100114,99125930,晶瑩茶飲,臺南市善化區光文里和平路184號1樓
1100105,99129099,吉甲企業社,臺南市關廟區埤頭里保東路99號1樓
1100104,99142190,裕勝米行,臺南市永康區尚頂里正南一街92巷37弄12號1樓
1100113,99286787,京商企業社,臺南市南區大恩里國民路165巷22弄30號1樓
1100126,99291487,秀玉尚好髮廊,臺南市北區文元里文賢路1190號1樓
1100127,99540893,清課水果行,臺南市歸仁區大潭里長榮路一段232號1樓
1100105,99543603,東泰快餐店,臺南市南區永寧里灣裡路174號1樓
1100127,99562360,巴堤司企業社,臺南市中西區進學里忠義路1段82號1樓
1100127,99567822,采杏美容坊,臺南市北區賢北里中華北路1段105巷45號1樓
