﻿序號,物品名稱,包裝或散裝,抽驗日期,來源商名稱,來源商地址,檢驗項目,不合格原因
1060150-06,漢堡肉三明治,散裝,1060411,弘爺漢堡,台南市北區北園街42-5號,衛生標準,大腸桿菌群 1100 MPN/g(mL)
1060158-07,素食三明治,散裝,1060412,阿娟早餐店,台南市玉井區中山路352號,衛生標準,大腸桿菌群 1100 MPN/g(mL)
1060732-02,原粹烏綠,散裝,1060419,雨前三毛茶飲專賣店,台南市安南區安和路五段9號,衛生標準,大腸桿菌群 10 MPN/g(mL)
1060732-01,晨曦紅茶,散裝,1060419,雨前三毛茶飲專賣店,台南市安南區安和路五段9號,衛生標準,大腸桿菌群 149 MPN/g(mL)
1060876-04,天然山泉水,散裝,1060427,佛光山山泉水加水站,台南市永康區中華一路205號,衛生標準,大腸桿菌群 39 MPN/g(mL)
1060876-10,備長碳水,散裝,1060427,大溪地長憶加水站,台南市永康區中華路727巷80號,衛生標準,大腸桿菌群 4.0 MPN/g(mL)
1060876-14,植物礦泉水,散裝,1060427,正強加水站,台南市永康區中山南路597巷9弄17號,衛生標準,大腸桿菌群 3.0 MPN/g(mL)
1060879-03,三角魚,散裝,1060501,紀○財 ,屏東縣枋寮鄉東海村南山路○號,動物用藥殘留,還原型孔雀綠:0.0038ppm
1060893-01,素食三明治,散裝,1060516,阿娟早餐店,台南市玉井區中山路352號,衛生標準,大腸桿菌群:1100 MPN/g(mL)
1060859-01,真好膏,包裝,1060421,新高食品股份有限公司,台南市東區東門路三段129號,防腐劑,苯甲酸:1.21 g/kg
1060854-01,名冠紅棗,包裝,1060412,成興社生物科技有限公司,高雄市三民區重慶街165號,農藥殘留,毆?多（Propargite):0.13ppm
1060139-03,洗選白鮮蛋,散裝,1060406,齊普發股份有限公司,台南市新營區三民路182號,動物用藥殘留,氯黴素:0.0014ppm
1060888-02,芥菜,散裝,1060505,西螺果菜市場(阿紅),雲林縣二崙鄉永定村永定路○號,農藥殘留,歐殺斯0.01ppm（Oxadixyl）
1060900-01,紅鳳菜,散裝,1060522,西螺果菜市場(李○),雲林縣二崙鄉定安村○號之30,農藥殘留,"得克(tebaconazole):0.21ppm
殺丹(thiobencarb):0.02ppm
三氟敏(trifloxystrobin):0.08ppm"
1060890-02,紅鳳菜,散裝,1060509,廖○錫,雲林縣西螺鎮頂湳里金崙○號,農藥殘留,"毆殺斯（Oxadixyl）:0.03ppm
托福松（Terbufos）0.09ppm"
1060744-04,冰塊,散裝,1060503,明櫳商行,安南區布袋里工明南二路179號,衛生標準,生菌數:2100 CFU/mL
1060850-09,德國豬腳,散裝,1060406,家福股份有限公司新營分公司,台南市新營區健康路251號,衛生標準   食媒性病原菌,"大腸桿菌群:15000MPN/g(mL)
大腸桿菌:23 MPN/g(mL)
金黃色葡萄球菌:3.6 MPN/g(mL)
分離菌株產生金黃色葡萄球菌腸毒素:檢出"
1060892-05,炒飯,散裝,1060512,南台滴水坊,安平區永華路二段163號,食媒性病原菌,"仙人掌桿菌(腹瀉型):
2060000 MPN/g"
1060918-01,芒果冰淇淋,散裝,1060626,有間冰舖,玉井區中正路154號,衛生標準,"生菌數:150000 CFU/mL
大腸桿菌群:>1100 MPN/g(mL)"
1060191-02,水果牛乳冰,散裝,1060620,小茂屋,東區長榮路三段40號,衛生標準,"生菌數:400000 CFU/mL
大腸桿菌群:>1100 MPN/g(mL)"
1060191-03,八寶冰,散裝,1060620,阿強仔冰店,東區長榮路三段39號,衛生標準,"生菌數:340000 CFU/mL
大腸桿菌群:>1100 MPN/g(mL)"
1060189-19,碳烤饅頭豬排蛋,散裝,1060620,曜陽營養三明治,北區西門路四段31號,衛生標準,"大腸桿菌:>1100 MPN/g(mL)
大腸桿菌群:>1100 MPN/g(mL)"
1060189-20,三明治雙併卡拉雞腿/日式炸豬排,散裝,1060620,曜陽營養三明治,北區西門路四段31號,衛生標準,"大腸桿菌:74.9 MPN/g(mL)
大腸桿菌群:>1100 MPN/g(mL)"
1060916-02,餃子皮,散裝,1060620,阿雲麵食行,永康區勝利街102號,衛生標準,苯甲酸:2.47(g/kg)
1060188-13,阿薩姆紅茶,散裝,1060614,"昌駿商行
(台茶1號)",永康區大武街14號,衛生標準,大腸桿菌群:1100 MPN/g(mL)
1060188-24,"麥茶
(無糖去冰)",散裝,1060614,品榮園企業社(市招:紅茶幫),仁德區中正西路15號,衛生標準,"生菌數:330000 CFU/mL
大腸桿菌群:292 MPN/g(mL)"
1060188-22,"特選純麥茶
(無糖去冰)",散裝,1060614,糖水塘嘉藥店,仁德區中正西路13號,衛生標準,生菌數:91000 CFU/mL
1060188-20,蜂蜜奶茶,散裝,1060614,紅太陽國際茶飲連鎖專賣店台南西門店,北區西門路三段219之2號,衛生標準,大腸桿菌群:93.3 MPN/g(mL)
1060188-19,黃金桂花烏龍茶,散裝,1060614,紅太陽國際茶飲連鎖專賣店台南西門店,北區西門路三段219之2號,衛生標準,生菌數:56000 CFU/mL
1060913-02,便當,散裝,1060614,嘉丞食品工廠,永康區鹽州里國聖街167巷16號,衛生標準,"大腸桿菌:>1100 MPN/g(mL)
大腸桿菌群:>1100 MPN/g(mL)"
1060904-05,"水果切盤
(小玉西瓜)",散裝,1060605,齊普發股份有限公司,新營區三民路182號,衛生標準,大腸桿菌群:>1100 MPN/g(mL)
