﻿編號,營業主體,加油站名稱,,聯絡電話
62,柳營加油站企業有限公司,吉克,臺南市後壁區嘉民里上茄苳146之48號,6881297
63,永新加油站股份有限公司,永新,臺南市永康區中山北路768號,2336911
64,南昇加油站股份有限公司,南昇,臺南市仁德區仁愛里大同路三段188號,2601157
65,北基國際股份有限公司,北基太子,臺南市仁德區土庫里太子路143號,2710618
66,麻新加油站股份有限公司,麻新,臺南市麻豆區埤頭里麻佳路一段566號,5700308
67,三佳加油站有限公司,三佳新化,臺南市新化區那拔里牧場1之15號,5911466
68,中華太子加油站股份有限公司,遠見,臺南市仁德區仁德里中正路2段631號,2706046
69,久井企業股份有限公司,久井新市,臺南市新市區中山路326號,5997165
70,佳億加油站企業有限公司,佳億,臺南市學甲區平西里西平寮12號,7821291
71,北基國際股份有限公司,北基新營,臺南市新營區復興路299號,6566878
72,統好加油站有限公司,統好,臺南市仁德區新田里勝利路361號,2796576
73,大佳加油站股份有限公司,大佳,臺南市歸仁區後市里民族北街2號,2399630
74,民安加油站企業有限公司,民安,臺南市仁德區民安路1段325號,2893335
75,台大一加油站股份有限公司,台大,臺南市鹽水區長榮路2段1098、1100號,6565000
76,台灣中油股份有限公司,新營長榮路,臺南市新營區長榮路2段186號,6560662
77,福懋興業股份有限公司,福懋長城,臺南市永康區中華路1076號,2818777
78,海寮加油站股份有限公司,海寮,臺南市安定區海寮里海寮7之10號,5934180
79,土庫加油站實業有限公司,土庫,臺南市永康區建國里太子路700號,2737215
80,台亞石油股份有限公司,台亞永大,臺南市永康區大灣路780號,2051751
81,統一精工股份有限公司,統一精工仁德成功,臺南市仁德區仁義里中山路3號,2796850
82,台灣糖業股份有限公司,台糖三股,臺南市七股區永吉里永吉1之25號,7881362
83,大玉鑫企業有限公司,新玉井,臺南市玉井區玉田里?吧哖西路155號,5747776
84,台灣糖業股份有限公司,台糖曾文,臺南市善化區六分里溪底寮67號,5811421
85,正大加油站實業股份有限公司,永康正大,臺南市永康區中正南路292號,2423668
86,一路發加油站股份有限公司,永康中山,臺南市永康區中山南路301號,2030108
87,公誠有限公司,安業,臺南市麻豆區安東里安業275之6號,5715348
88,台灣糖業股份有限公司,台糖六甲,臺南市歸仁區六甲里中正南路1段2200號,3307625
89,台灣糖業股份有限公司,台糖豐德,臺南市山上區豐德里隙子口1之1號,5783184
90,台灣糖業股份有限公司,台糖潭頂,臺南市新市區潭頂里542之1號,5014531
91,台灣糖業股份有限公司,台糖文正,臺南市麻豆區南勢里南勢86之8號,5717220
92,遠大加油站有限公司,遠大,臺南市永康區東灣里民族路7號,2738583
93,久井企業股份有限公司,久井關廟,臺南市關廟區南雄路2段863號,5962858
94,新力加油站企業有限公司,新力,臺南市仁德區二仁路1段235號,3661536
95,台灣糖業股份有限公司,台糖虎山,臺南市仁德區大同路3段888號,3352178
96,統一精工股份有限公司,統一精工永康,臺南市永康區中正北路735號,2421322
97,北基國際股份有限公司,北基崑山,臺南市永康區復興路28號,2721689
98,大旺加油站股份有限公司,大旺,臺南市歸仁區南興里中山路3段596號,2396156
99,台大一加油站股份有限公司,台大鹽水,臺南市鹽水區義稠里義稠158號,6527538
100,元大發展有限公司,元大,臺南市永康區永大路1段69號,2719856
101,縱貫企業有限公司,縱貫永大,臺南市仁德區土庫里中正路3段583號,2056391
102,永餘企業有限公司,大港,臺南市西港區慶安里中山路17號,7960568
103,久井企業股份有限公司,久井加油加氣站,臺南市永康區甲頂里中華路1069號,2829833
104,佳昌加油站有限公司,佳昌,臺南市後壁區頂安里54之30號,6337716
105,瑞南加油站有限公司,瑞南,臺南市歸仁區中正北路2段30號,2309915
106,蓁富有限公司,新中,臺南市官田區渡頭里三塊厝7之66號,6901002
107,瑞泰加油站有限公司,瑞泰,臺南市仁德區中正路3段312號,2493629
108,台灣糖業股份有限公司,台糖樹安,臺南市後壁區長安里中寮29之30號,6353862
109,全國加油站股份有限公司,全國永康,臺南市永康區中正南路331號,2548199
110,大關廟加油站股份有限公司,大關廟,臺南市關廟區南雄路2段930號,5966075
111,旺位企業有限公司,旺位,臺南市永康區甲頂里中正南路153號,2822522
112,全聯國際股份有限公司,全聯麻豆,臺南市麻豆區新生南路800號,5716839
113,六甲頂加油站實業有限公司,永康六甲頂,臺南市永康區中正南路132號,2826379
114,本篤企業社,官田,臺南市官田區官田里官田259之5號,6903301
115,統一精工股份有限公司,統一精工新營二站,臺南市新營區埤寮里長榮路2段66號,6372557
116,加泓加油站股份有限公司,加泓,臺南市永康區鹽行里中正路353號,2424577
117,順宇加油站有限公司,順宇,臺南市官田區湖山里烏山頭91之100號,6988889
118,久井企業股份有限公司,久井關廟如站,臺南市關廟區下湖里關仁路27號,5967333
119,統一精工股份有限公司,統一精工永康二站,臺南市永康區中山北路498號,2324652
120,久井企業股份有限公司,久井關廟意站,臺南市關廟區下湖里關仁路30號,5967333
121,山隆通運股份有限公司,山隆善化,臺南市善化區小新里小新營361號,5115048
122,美吉加油站股份有限公司,美吉,臺南市永康區中山南路428號,2022123
123,統一精工股份有限公司,統一精工善化,臺南市善化區中正路339號,5813865
124,大玉鑫企業有限公司,大玉井,臺南市玉井區沙田里沙田21之21號,5741111
125,瑞泉加油站有限公司,瑞泉,臺南市關廟區埤頭里關新路2段238號,5966315
126,台灣糖業股份有限公司,台糖太康,臺南市柳營區太康里200號,6226213
127,台灣糖業股份有限公司,台糖新進,臺南市新營區興安里新進路199號,6371677
128,台灣中油股份有限公司,麻學,臺南市麻豆區大山里大山腳67之25號,5700735
129,台灣糖業股份有限公司,台糖大營,臺南市新市區大營里大營1之11號,5012082
130,台灣糖業股份有限公司,台糖國聖,臺南市七股區義合里義合108號,7880866
131,臺南市將軍區農會,將農,臺南市將軍區長榮里180之30號,7944628
132,東信企業有限公司,關子嶺,臺南市白河區虎山里木屐寮1之26號,6831899
133,北基國際股份有限公司,北基麻豆,臺南市麻豆區麻佳路二段391號,5700156
134,金田加油站有限公司,金田,臺南市新市區港墘里中山路10之16號,5906668
135,下營區農會,營農,臺南市下營區仁里里公園路412號,6790412
136,南科加油站有限公司,安定交流道,臺南市安定區安加里安定258-55號,5920365
137,久井企業股份有限公司,久井佳里,臺南市佳里區民安里同安寮76之5號,7236089
138,福懋興業股份有限公司,福懋新營,臺南市新營區開元路142號,6374698
139,永新加油站股份有限公司,大新,臺南市新化區協興里中山路788號,5985758
140,全國加油站股份有限公司,全國學甲啟冬,臺南市學甲區中山路187號,7831222
141,走馬瀨加油站有限公司,走馬瀨,臺南市玉井區豐里里豐里89之8號,5746452
142,佳億加油站企業有限公司,篤加,臺南市七股區篤加里篤加1之33號,7871661
143,統一精工股份有限公司,統一精工府城,臺南市仁德區仁德里中山路861號,2702131
144,億歸加油站股份有限公司,億歸,臺南市歸仁區八甲里大德路652號,3303208
145,蓮因加油站有限公司,蓮因,臺南市白河區永安里富民路769號,6855659
146,統一精工股份有限公司,統一精工新化,臺南市新化區中正路1083號,5981222
147,聖若望企業有限公司,佳興,臺南市佳里區興化里佳里興570-50號,7265605
148,台灣糖業股份有限公司,台糖仁德,臺南市仁德區仁愛里大同路3段525號,3352495
149,台灣中油股份有限公司,東山服務區,臺南市東山區科里里枋子林74之6號,6234361
150,山隆通運股份有限公司,山隆六甲,臺南市六甲區龜港里龜子港21號,6988940
151,福懋興業股份有限公司,福懋佳里,臺南市佳里區安西里安西71-21號,7236356
152,福懋興業股份有限公司,福懋成功,臺南市善化區小新里成功路2之12號,5854181
153,松建加油站股份有限公司,松建,臺南市善化區小新里成功路1-1號,5834029
154,統一精工股份有限公司,統一精工中崙,臺南市安定區中沙里沙崙49號,5933855
155,新左鎮加油站有限公司,新左鎮,臺南市左鎮區榮和里菜寮62之31號,5731573
156,北基國際股份有限公司,北基安定,臺南市安定區安加里安定258之59號,5975390
157,台灣中油股份有限公司,中油南科,臺南市新市區南科二路3號,5051229
158,統一精工股份有限公司,統一精工佳里本站,臺南市佳里區鎮山里鎮山94之78號,7234821
159,統一精工股份有限公司,統一精工仁德二站,臺南市仁德區新田里中正路2段596號,2796768
160,台灣中油股份有限公司,烏山頭交流道,臺南市官田區嘉南里嘉南78之15號,6990026
161,山隆通運股份有限公司,山隆永康,臺南市永康區甲頂里中華路995之1號,2818655
162,統盟興業股份有限公司,國賓,臺南市佳里區民安里同安寮1之9號,7236995
163,台灣中油股份有限公司,仁德服務區南下,臺南市仁德區中洲路1巷230號,3660758
164,台灣中油股份有限公司,仁德服務區北上,臺南市仁德區中洲路1巷210號,2782879
165,福懋興業股份有限公司,福懋仁德,臺南市仁德區保安里二仁路1段48號,2663833
166,山隆通運股份有限公司,嘉豐,臺南市新營區嘉芳里復興路770號,6528797
167,臺南市佳里區農會,佳農,臺南市佳里區建南里建南156之15號,7237868
168,台灣中油股份有限公司,白河交流道,臺南市白河區河東里糞箕湖122之15號,6831091
169,名皇加油站有限公司,那拔林,臺南市新化區那拔里牧場71號,5912666
170,金嘉旺股份有限公司,金嘉旺,臺南市麻豆區南勢里關帝廟17之19號,5719291
171,北基國際股份有限公司,北基善化,臺南市善化區嘉北里茄拔1之13號,5854118
172,統一精工股份有限公司,統一精工新市,臺南市新市區新市里中正路320號,5893218
173,大正加油站有限公司,大正,臺南市歸仁區武東里大武路3段55號,3032006
174,山隆通運股份有限公司,高仁,臺南市歸仁區武東里中正南路2段135號,2782899
175,台灣中油股份有限公司,關廟服務區南下,臺南市龍崎區楠坑里楠坑12之1號,5551704
176,台灣中油股份有限公司,關廟服務區北上,臺南市龍崎區楠坑里楠坑12之1號,5552492
177,統佳加油站股份有限公司,統佳,臺南市歸仁區八甲里中正北路1段261號,3305287
178,台亞石油股份有限公司,台亞安定交流道,臺南市安定區安加里安定258之61號,5976133
179,統一精工股份有限公司,統一精工仁德,臺南市仁德區仁德里中山路814之1號,2496042
180,統盟興業股份有限公司,國賓七股,臺南市七股區七股里七股3之28號,7872589
181,金田加油站有限公司,南?,臺南市官田區南?里南?154之8號,5795861
182,福懋興業股份有限公司,福懋奇美,臺南市善化區文正里興農路32號,5812036
183,台亞石油股份有限公司,台亞麻豆口,臺南市麻豆區麻佳路一段780號,5700015
184,奇美油品股份有限公司,永康中正南路,臺南市永康區鹽洲里中正南路661號,2432347
185,久井企業股份有限公司,久井仁德交流道,臺南市仁德區仁德里文德路33號,2797158
186,大楠鑫企業有限公司,大楠西,臺南市楠西區鹿田里油車15之30號,5752020
187,台灣中油股份有限公司,南科新市交流道,臺南市新市區社內里社內143之88號,5895355
188,東誠加油站有限公司,東誠,臺南市東山區東山里東山242之15號,6805218
189,長榮油品股份有限公司,白河中山路,臺南市白河區永安里中山路1之62號,6831012
190,台灣中油股份有限公司,歸仁高鐵,臺南市歸仁區武東里中正南路2段11號,3032093
191,全國加油站股份有限公司,全國台南機場,臺南市仁德區大同路692號,2695360
192,統一精工股份有限公司,統一精工海寮,臺南市安定區海寮里海寮132之131號,5932757
193,將軍交流道加油站有限公司,將軍交流道,臺南市將軍區長沙里長沙139號,7931730
194,山隆通運股份有限公司,山隆安定,臺南市安定區蘇厝里蘇厝304之8號,5976971
195,福懋興業股份有限公司,福懋歸仁,臺南市歸仁區中山路1段117號,3306883
196,福懋興業股份有限公司,福懋新工,臺南市新營區嘉芳里復興路1077號,6530997
197,瑞曜企業有限公司,瑞曜,臺南市永康區中山南路426號,3027358
198,台灣中油股份有限公司,西拉雅,臺南市新市區三舍里三舍239號,5899042
199,久井企業股份有限公司,久井學甲,臺南市學甲區新榮里華宗路217號,7836138
200,福懋興業股份有限公司,福懋文德,臺南市仁德區仁德里文德路17號,2703918
201,統一精工股份有限公司,統一精工永康三站,臺南市永康區鹽行里中正北路308號,2536369
202,台灣糖業股份有限公司,台糖永安,臺南市永康區三民里永安路350號,2432979
203,福懋興業股份有限公司,福懋永康,臺南市永康區東橋里中正路342號,2029793
204,台灣中油股份有限公司,健康路,臺南市安平區健康路3段238號,2997901
205,台灣中油股份有限公司,永華路東,臺南市安平區永華路2段216號,2992048
206,永三和企業有限公司,北海,臺南市南區喜北里濱南路239號,2965899
207,台灣中油股份有限公司,光州路,臺南市安平區永華路2段1255號,2999156
208,昇財國際有限公司,安和,臺南市安南區安和路2段238號,3553299
209,台灣中油股份有限公司,生產路,臺南市東區大同路2段869號,2901361
210,台灣中油股份有限公司,西門路一段,臺南市中西區西門路1段524號,2134067
211,台灣中油股份有限公司,公園路,臺南市北區公園路721號,2517454
212,台灣中油股份有限公司,前鋒路,臺南市北區前鋒路283號,2082162
213,台灣中油股份有限公司,府前路,臺南市中西區府前路2段256號,2971568
214,台灣中油股份有限公司,崇學路,臺南市東區崇學路228號,2675827
215,台灣中油股份有限公司,中華路東,臺南市東區中華東路3段171號,2674935
216,台灣中油股份有限公司,中華路西,臺南市東區中華東路3段170號,2673501
217,台灣中油股份有限公司,安中路,臺南市安南區安中路4段446號,2569825
218,台灣中油股份有限公司,崇善路,臺南市東區崇善路557號,2697873
219,台灣中油股份有限公司,中華西路南,臺南市中西區大涼里12鄰中華西路2段2號,2970350
220,台灣中油股份有限公司,文賢路,臺南市中西區文賢路229號,2591749
221,台灣中油股份有限公司,東門路,臺南市東區安里東門路2段39號,2371994
222,台灣中油股份有限公司,慶平路,臺南市安平區慶平路485號,2970189
223,台灣中油股份有限公司,灣裡,臺南市南區明興路1081號,2626810
224,台灣中油股份有限公司,國民路,臺南市南區國民路246號,2601380
225,台灣中油股份有限公司,喜樹,臺南市南區喜樹路63號,2960944
226,台灣中油股份有限公司,民生路,臺南市中西區民生路2段303號,2233627
227,台灣中油股份有限公司,成功路,臺南市北區成功路16號,2222894
228,台灣中油股份有限公司,和順,臺南市安南區安和路4段335號,3559301
229,台灣中油股份有限公司,大同路,臺南市東區大同路2段380號,2153503
230,台灣中油股份有限公司,安平工業區,臺南市南區中華西路1段65號,2654022
231,台灣中油股份有限公司,安順,臺南市安南區安中路1段650號,2569187
232,台灣中油股份有限公司,育平路,臺南市安平區育平路80號,2933845
233,台灣中油股份有限公司,安平古堡,臺南市中西區民權路4段730號,3587703
234,台灣糖業股份有限公司,台糖崇德,臺南市東區崇德路790號,2609232
235,台灣卡特爾石油有限公司,挑戰者公園南,臺南市北區公園南路211號,2208441
236,台亞石油股份有限公司,台亞安南,臺南市安南區怡安路2段512號,2463124
237,台亞石油股份有限公司,台亞大同路,臺南市中西區大同路1段243號,2139975
238,台亞石油股份有限公司,台亞安吉路,臺南市安南區安吉路3段608號,2464353
239,全國加油站股份有限公司,全國南一,臺南市南區中華南路1段188號,2158430
240,全國加油站股份有限公司,全國海佃,臺南市安南區海佃路1段347號,2582258
241,統一精工股份有限公司,統一精工金華,臺南市南區金華路1段1號,2654757
242,統一精工股份有限公司,統一精工小北,臺南市北區西門路3段228號,2112967
243,統一精工股份有限公司,統一精工北安一站,臺南市安南區北安路4段665號,3558633
244,統一精工股份有限公司,統一精工中華西站,臺南市北區中華北路1段76號,2596457
245,統一精工股份有限公司,統一精工小北二站,臺南市北區西門路4段339號,2825529
246,亞東加油站股份有限公司,新厝亞東,臺南市東區裕農路880號,3311758
247,久井企業股份有限公司,久井北安,臺南市安南區北安路4段103號,3568008
248,千越加油站實業股份有限公司,東門,臺南市東區中華東路2段298號,2363678
249,千越加油站實業股份有限公司,千越中華北,臺南市北區中華北路1段72號,3583186
250,千越加油站實業股份有限公司,千越開元,臺南市北區開元路467號,2381886
251,千越加油站實業股份有限公司,海佃,臺南市安南區海佃路2段5號,2560999
252,千越加油站實業股份有限公司,千越西門,臺南市北區西門路4段239號,2516899
253,永昇加油站實業股份有限公司,永昇,臺南市東區中華東路1段8號,2354695
254,加州加油站有限公司,加州,臺南市安南區長和路1段95號,3567656
255,土城加油站實業股份有限公司,土城,臺南市安南區安明路四段826號,2571319
256,永樺加油站實業股份有限公司,永樺,臺南市安南區安明路3段999號,2842136
257,北安加油站股份有限公司,北安,臺南市安南區北安路2段363號,2471796
258,久井企業股份有限公司,久井府前,臺南市安平區府前四街149號,2989658
259,明興發展有限公司,明興路,臺南市南區明興路465號,2963816
260,轂豐加油站有限公司,轂豐,臺南市安南區安吉路一段465號,2476828
261,久井企業股份有限公司,久井安吉,臺南市安南區安吉路一段538號,2462889
262,甲上加油站有限公司,甲上,臺南市安南區安吉路一段759號,2559445
263,嘉和加油站股份有限公司,嘉和,臺南市安南區海佃路4段205號,2561577
264,台亞石油股份有限公司,台亞安平,臺南市南區新樂路3之1號,2641747
265,中華太子加油站股份有限公司,中華西,臺南市南區中華西路1段91號,2642968
266,大銘昌加油站有限公司,大銘昌,臺南市安南區安明路四段1253號,2575788
267,民安加油站企業有限公司,民安海佃,臺南市安南區海佃路二段202號,2554872
268,德州石油企業股份有限公司,德州民族,臺南市中西區民族路3段138號,2251688
269,霏鵬實業有限公司,公學,臺南市安南區安吉路3段567號,2473585
270,福懋興業股份有限公司,福懋永成,臺南市南區建南里永成路2段665號,2620769
271,佳里加油站有限公司,忠孝東路,臺南市佳里區六安里3鄰進學路68號,7215096
272,嘉盈加油站企業有限公司,嘉盈台南分站,臺南市六甲區中華路425號,2986272
273,台亞石油股份有限公司,台亞中華北路,臺南市北區中華北路1段23號,3581203
274,全國加油站股份有限公司,全國麻豆交流道,臺南市麻豆區麻佳路一段333號,5700385
275,台亞石油股份有限公司,台亞麻豆交流道南,臺南市麻豆區麻佳路一段389號,5701991
276,全國加油站股份有限公司,全國安定交流道,臺南市安定區安定里2鄰安定11之29號,5923338
277,全國加油站股份有限公司,全國新市交流道,臺南市新市區社內里社內143之60號, 589-8620
278,統好加油站有限公司,統好歸仁,臺南市歸仁區看東里4鄰中山路1段261號,2305358
279,久井企業股份有限公司,久井南橫起點,臺南市南化區北寮里北寮58之5號,577-2829
280,統一精工股份有限公司,統一精工安和,臺南市安南區安和路4段160號,3561756
281,全國加油站股份有限公司,全國台南永成路,臺南市南區省躬里14鄰永成路一段158號,2620285
282,福懋興業股份有限公司,福懋太子,臺南市仁德區太子里27鄰太子路482號,2711568
283,永新加油站股份有限公司,大成,臺南市善化區小新里成功路58號,5856776
284,益生豐有限公司,永成路,臺南市南區永成路828號,2629189
285,全國加油站股份有限公司,全國台南北安路站,臺南市北區北安路一段260號,281-1831
286,台大一加油站股份有限公司,台大加油站六甲站,臺南市六甲區中正路45號,6980571
287,北基國際股份有限公司,北基新市,臺南市新市區中山路277之3號,589-3009
288,北基國際股份有限公司,北基永康,臺南市永康區中正南路569之1號,253-0938
289,統一精工股份有限公司,統一精工上崙,臺南市仁德區上崙里崑崙路800號,602 6080
290,景春盈企業股份有限公司,濱海,臺南市南區喜北里1鄰濱南路366號,2624567
291,福懋興業股份有限公司,福懋麻豆,臺南市麻豆區麻學路1段753號,5710198
292,全聯國際股份有限公司,全聯保安滴滴,臺南市仁德區中正路二段104號,2701676
293,新松建興業股份有限公司,進學,臺南市善化區進學路109號,5811575
294,久井企業股份有限公司,久井奇美,臺南市永康區中華路1022號,2530162
