﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,217,93,20,47,28,6,6,2,0,0,0,1,6,3,0,0,0,5
善化區,男,87,36,6,19,11,3,4,1,0,0,0,1,4,2,0,0,0,0
善化區,女,130,57,14,28,17,3,2,1,0,0,0,0,2,1,0,0,0,5
新市區,計,90,39,3,23,8,1,4,0,0,0,0,0,5,0,5,0,0,2
新市區,男,36,15,0,8,5,0,1,0,0,0,0,0,4,0,2,0,0,1
新市區,女,54,24,3,15,3,1,3,0,0,0,0,0,1,0,3,0,0,1
安定區,計,126,41,7,15,38,4,6,5,0,0,0,0,4,0,4,0,0,2
安定區,男,43,18,2,5,10,2,2,3,0,0,0,0,1,0,0,0,0,0
安定區,女,83,23,5,10,28,2,4,2,0,0,0,0,3,0,4,0,0,2
山上區,計,20,11,0,2,0,2,0,1,1,0,0,0,3,0,0,0,0,0
山上區,男,7,3,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,13,8,0,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0
玉井區,計,54,12,2,13,22,0,1,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,18,5,0,2,9,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,36,7,2,11,13,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,13,7,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,9,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,32,4,3,9,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,10,2,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,22,2,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,12,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,9,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,384,115,20,116,91,13,8,5,2,0,1,0,1,0,8,0,1,3
仁德區,男,173,53,8,46,39,8,7,5,1,0,0,0,0,0,4,0,0,2
仁德區,女,211,62,12,70,52,5,1,0,1,0,1,0,1,0,4,0,1,1
歸仁區,計,340,86,11,57,131,12,13,10,0,2,1,0,7,0,0,0,3,7
歸仁區,男,157,48,2,23,69,3,3,4,0,0,0,0,1,0,0,0,1,3
歸仁區,女,183,38,9,34,62,9,10,6,0,2,1,0,6,0,0,0,2,4
關廟區,計,65,27,14,12,1,2,5,1,0,0,0,0,3,0,0,0,0,0
關廟區,男,34,14,8,7,1,0,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,31,13,6,5,0,2,4,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,944",468,113,899,249,24,80,16,9,0,0,0,41,0,8,1,0,36
永康區,男,860,199,49,420,97,15,37,6,5,0,0,0,16,0,1,1,0,14
永康區,女,"1,084",269,64,479,152,9,43,10,4,0,0,0,25,0,7,0,0,22
東　區,計,807,213,73,242,97,61,37,25,7,0,7,0,36,0,2,0,0,7
東　區,男,350,100,24,105,48,25,10,11,2,0,6,0,15,0,0,0,0,4
東　區,女,457,113,49,137,49,36,27,14,5,0,1,0,21,0,2,0,0,3
南　區,計,418,126,46,131,41,16,13,3,0,2,4,0,19,0,1,0,1,15
南　區,男,171,52,23,54,20,7,8,1,0,0,0,0,3,0,0,0,0,3
南　區,女,247,74,23,77,21,9,5,2,0,2,4,0,16,0,1,0,1,12
北　區,計,496,191,32,134,43,12,25,7,4,2,0,4,21,0,7,0,0,14
北　區,男,210,71,9,53,24,4,13,3,4,2,0,3,12,0,3,0,0,9
北　區,女,286,120,23,81,19,8,12,4,0,0,0,1,9,0,4,0,0,5
安南區,計,587,197,51,175,76,12,29,4,0,3,0,2,28,0,7,0,1,2
安南區,男,260,81,25,86,34,5,9,2,0,1,0,0,13,0,3,0,0,1
安南區,女,327,116,26,89,42,7,20,2,0,2,0,2,15,0,4,0,1,1
安平區,計,296,104,31,84,16,11,11,1,0,2,0,0,14,0,0,0,0,22
安平區,男,121,42,7,33,7,4,10,0,0,1,0,0,6,0,0,0,0,11
安平區,女,175,62,24,51,9,7,1,1,0,1,0,0,8,0,0,0,0,11
中西區,計,165,73,9,27,26,5,6,1,0,1,0,0,5,0,4,0,0,8
中西區,男,67,27,4,15,11,0,3,0,0,1,0,0,2,0,2,0,0,2
中西區,女,98,46,5,12,15,5,3,1,0,0,0,0,3,0,2,0,0,6
