﻿鄉鎮市區,漁業種類,面積單位,單養,混養,休養
,6002 淡水魚塭 結果,,6.88,55.2,15.61
C190319 佳里區 結果,,,6.88,55.2,15.61
C190320 學甲區,6001 鹹水魚塭,公頃,3.55,379.62,0
,6001 鹹水魚塭 結果,,3.55,379.62,0
,6002 淡水魚塭,公頃,86.91,174.04,0
,6002 淡水魚塭 結果,,86.91,174.04,0
C190320 學甲區 結果,,,90.46,553.66,0
C190321 西港區,6002 淡水魚塭,公頃,11.96,46.89,0
,6002 淡水魚塭 結果,,11.96,46.89,0
,6099 其他內陸養殖,公頃,0.55,0,0
,6099 其他內陸養殖 結果,,0.55,0,0
C190321 西港區 結果,,,12.51,46.89,0
C190322 七股區,5001 淺海養殖,公頃,800,0,0
,5001 淺海養殖 結果,,800,0,0
,6001 鹹水魚塭,公頃,3347.18,126.33,26.47
,6001 鹹水魚塭 結果,,3347.18,126.33,26.47
,6002 淡水魚塭,公頃,49.48,55.28,3.69
,6002 淡水魚塭 結果,,49.48,55.28,3.69
C190322 七股區 結果,,,4196.66,181.61,30.16
C190323 將軍區,5001 淺海養殖,公頃,9.8,0,0
,5001 淺海養殖 結果,,9.8,0,0
,6001 鹹水魚塭,公頃,123.94,174.63,94.91
,6001 鹹水魚塭 結果,,123.94,174.63,94.91
,6002 淡水魚塭,公頃,30.33,27.31,10.24
,6002 淡水魚塭 結果,,30.33,27.31,10.24
C190323 將軍區 結果,,,164.07,201.94,105.15
C190324 北門區,5001 淺海養殖,公頃,182.12,0,0
,5001 淺海養殖 結果,,182.12,0,0
,6001 鹹水魚塭,公頃,1200.84,681.46,0
,6001 鹹水魚塭 結果,,1200.84,681.46,0
,6002 淡水魚塭,公頃,57.31,21.34,0
,6002 淡水魚塭 結果,,57.31,21.34,0
C190324 北門區 結果,,,1440.27,702.8,0
C190325 新化區,6002 淡水魚塭,公頃,0,19.07,0
,6002 淡水魚塭 結果,,0,19.07,0
C190325 新化區 結果,,,0,19.07,0
C190326 善化區,6002 淡水魚塭,公頃,5.2,8.04,4.5
,6002 淡水魚塭 結果,,5.2,8.04,4.5
C190326 善化區 結果,,,5.2,8.04,4.5
C190327 新市區,6002 淡水魚塭,公頃,29.76,29.33,0
,6002 淡水魚塭 結果,,29.76,29.33,0
C190327 新市區 結果,,,29.76,29.33,0
C190328 安定區,6002 淡水魚塭,公頃,22.88,42.15,0
,6002 淡水魚塭 結果,,22.88,42.15,0
C190328 安定區 結果,,,22.88,42.15,0
C190334 仁德區,6002 淡水魚塭,公頃,9,150,0
,6002 淡水魚塭 結果,,9,150,0
C190334 仁德區 結果,,,9,150,0
C190335 歸仁區,6002 淡水魚塭,公頃,4.52,3.17,0
,6002 淡水魚塭 結果,,4.52,3.17,0
C190335 歸仁區 結果,,,4.52,3.17,0
C190336 關廟區,6002 淡水魚塭,公頃,2.57,26.48,39.95
,6002 淡水魚塭 結果,,2.57,26.48,39.95
C190336 關廟區 結果,,,2.57,26.48,39.95
C190337 龍崎區,6002 淡水魚塭,公頃,0.89,0,0
,6002 淡水魚塭 結果,,0.89,0,0
C190337 龍崎區 結果,,,0.89,0,0
C190338 永康區,6002 淡水魚塭,公頃,0.3,1.5,5.28
,6002 淡水魚塭 結果,,0.3,1.5,5.28
C190338 永康區 結果,,,0.3,1.5,5.28
