﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-76444,臺南市政府環境保護局,2019/12/1,2019/12/2,髒亂及汙染,空氣汙染,麻豆區,171縣道文瑞橋旁提防
A-TB-2019-76452,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-76453,臺南市動物防疫保護處,2019/12/1,2019/12/5,動物救援,遊蕩犬隻捕捉管制,東區,衛國街106巷29弄
A-TB-2019-76455,臺南市政府環境保護局,2019/12/1,2019/12/3,噪音舉發,妨害安寧,安平區,永華路二段798號
A-TB-2019-76456,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,永康區,中華二路259號
A-TB-2019-76457,臺南市政府環境保護局,2019/12/1,2019/12/3,噪音舉發,妨害安寧,安平區,永華路二段812號
A-TB-2019-76458,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,東區,東寧路201巷30-6號旁紅線
A-TB-2019-76460,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,赤崁樓前民族路
A-TB-2019-76464,臺南市政府環境保護局,2019/12/1,2019/12/2,髒亂及汙染,旗幟,永康區,大灣路495巷
A-TB-2019-76466,臺南市政府聯合服務中心,2019/12/1,2019/12/3,髒亂及汙染,道路散落物,歸仁區,台86-往東11.9k
A-TB-2019-76467,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,東區,林森路一段153巷
A-TB-2019-76470,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,南區,永華路一段25號
A-TB-2019-76472,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,南區,永華路一段25號
A-TB-2019-76474,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-76475,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,民權路的中山路口到西門路口雙側
A-TB-2019-76477,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,忠義路的南寧街口到成功路口雙側
A-TB-2019-76478,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,中正路的民生綠園到西門路口雙側
A-TB-2019-76479,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,仁德區,保學一街35巷20號
A-TB-2019-76481,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,台南市中西區永福路二段81巷1號
A-TB-2019-76484,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-76485,臺南市政府警察局,2019/12/1,2019/12/10,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-76487,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-76489,臺南市政府警察局,2019/12/1,2019/12/4,騎樓舉發,騎樓舉發,安南區,安和路1段122號
A-TB-2019-76491,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-76492,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-76493,臺南市政府警察局,2019/12/1,2019/12/4,騎樓舉發,騎樓舉發,安南區,安和路5段250號
A-TB-2019-76494,臺南市政府環境保護局,2019/12/1,2019/12/2,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76495,臺南市政府環境保護局,2019/12/1,2019/12/2,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76499,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,噪音舉發,妨害安寧,安南區,台南市安南區同安路17巷3弄住宅區
A-TB-2019-76500,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,南門路68巷27號
A-TB-2019-76501,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,西華南街2，60，65號
A-TB-2019-76502,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,衛民街99到143號
A-TB-2019-76503,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,騎樓舉發,騎樓舉發,中西區,西華南街29號騎樓
A-TB-2019-76504,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,東區,崇德路580-2號
A-TB-2019-76510,臺南市政府環境保護局,2019/12/1,2019/12/2,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76515,臺南市政府警察局,2019/12/1,2019/12/4,違規停車,違規停車,中西區,成功路359號
A-TB-2019-76523,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,"衛民街60號附近,99,101及對面"
A-TB-2019-76525,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,萬昌興華街口
A-TB-2019-76526,臺南市政府警察局,2019/12/1,2019/12/4,違規停車,違規停車,中西區,西門路
A-TB-2019-76527,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76528,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76529,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76530,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,騎樓舉發,騎樓舉發,安南區,安和路5段250號
A-TB-2019-76531,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,東區,中華東路一段218號
A-TB-2019-76532,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,噪音舉發,場所連續噪音,佳里區,佳東路581號
A-TB-2019-76533,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,西華南街60，65號
A-TB-2019-76535,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,其他通報,警政及路霸排除類,中西區,健康路一段170巷
A-TB-2019-76537,臺南市政府聯合服務中心,2019/12/1,2019/12/3,民生管線,消防栓漏水或損壞,北區,文成路90號前
A-TB-2019-76538,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,騎樓舉發,騎樓舉發,中西區,衛民街154號騎樓
A-TB-2019-76539,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,東區,崇善路583號
A-TB-2019-76540,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-76545,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,佳里區,佳東路587，589號
A-TB-2019-76547,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76549,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76550,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76551,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76552,臺南市政府警察局,2019/12/1,2019/12/4,騎樓舉發,騎樓舉發,安南區,安和路5段250號
A-TB-2019-76554,臺南市動物防疫保護處,2019/12/1,2019/12/4,動物救援,遊蕩犬隻捕捉管制,麻豆區,台南市台灣 721
A-TB-2019-76555,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,金華路四段198號
A-TB-2019-76556,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,佳里區,佳東路589號前
A-TB-2019-76559,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,南區,西門路一段378號
A-TB-2019-76560,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,佳里區,新生路
A-TB-2019-76566,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,場所連續噪音,佳里區,延平路302號
A-TB-2019-76568,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,新營區,建業路200號
A-TB-2019-76569,臺南市新營區公所,2019/12/1,2019/12/12,其他通報,路燈路樹公園類,新營區,和平路102巷40號
A-TB-2019-76570,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76571,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76573,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,交通運輸,佔用道路,佳里區,新生路288號
A-TB-2019-76574,臺南市動物防疫保護處,2019/12/1,2019/12/4,動物救援,遊蕩犬隻捕捉管制,麻豆區,謝厝寮
A-TB-2019-76582,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,中西區,民族路二段18，30，38，55-1號
A-TB-2019-76584,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,中西區,西華南街65號
A-TB-2019-76587,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,南區,中華西路一段192號
A-TB-2019-76589,臺南市政府警察局,2019/12/1,2019/12/10,違規停車,違規停車,南區,國民路289號
A-TB-2019-76590,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,佳里區,和平街258號
A-TB-2019-76591,臺南市政府警察局,2019/12/1,2019/12/4,違規停車,違規停車,仁德區,中正路二段389號
A-TB-2019-76592,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,場所連續噪音,佳里區,中山路360號
A-TB-2019-76593,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,佳里區,廟會超過10點仍鞭炮聲不斷
A-TB-2019-76594,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,場所連續噪音,佳里區,延平路296號
A-TB-2019-76595,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,佳里區,延平路 新生路
A-TB-2019-76596,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,佳里區,公園路296號
A-TB-2019-76597,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,佳里區,宮廟廟會無法無天沒入可管？
A-TB-2019-76598,臺南市政府工務局,2019/12/1,2019/12/23,民生管線,消防栓漏水或損壞,永康區,勝利街2巷48弄64號
A-TB-2019-76599,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,其他通報,其他類,佳里區,公園路沿線
A-TB-2019-76600,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,場所連續噪音,佳里區,722台南市佳里區公園路75巷13弄25之1號
A-TB-2019-76602,臺南市政府聯合服務中心,2019/12/1,2019/12/3,噪音舉發,妨害安寧,麻豆區,新生北路551號
A-TB-2019-76603,臺南市政府交通局,2019/12/1,2019/12/2,交通運輸,號誌故障,東區,裕義路上綠燈壞了
A-TB-2019-76605,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,佳里區,"No. 283, Guangfu Road, Jiali D"
A-TB-2019-76606,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,場所連續噪音,佳里區,公園路12號
A-TB-2019-76607,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,佳里區,佳南路61巷39號
A-TB-2019-76608,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,噪音舉發,妨害安寧,佳里區,祥和五街與成功路口
A-TB-2019-76347,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,妨礙安寧,善化區,善化區蓮潭北一街和陽光三路口 妨害安寧
A-TB-2019-76348,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,妨礙安寧,北區,北區文成三路968巷2號附近 妨害安寧
A-TB-2019-76349,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,妨礙安寧,中西區,中西區友愛街，友愛市場 妨害安寧
A-TB-2019-76350,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,妨礙安寧,玉井區,玉井區中正路292巷6號 妨害安寧
A-TB-2019-76356,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,安南區,安南區海環街135巷48號對面馬路魚塭堤岸上 空氣污染
A-TB-2019-76357,臺南市中西區公所,2019/12/1,2019/12/10,民政類,廟會及宗教輔導團,中西區,中西區西門路二段200多號 妨害安寧
A-TB-2019-76359,臺南市中西區公所,2019/12/1,2019/12/10,民政類,廟會及宗教輔導團,中西區,中西區民族路和臨安路口 妨害安寧
A-TB-2019-76360,臺南市動物防疫保護處,2019/12/1,2019/12/2,動保類,野生動物）,延平郡王祠牌樓對面，電箱旁水溝內 貓及鴨救援,延平郡王祠牌樓對面，電箱旁水溝內 貓及鴨救援
A-TB-2019-76361,臺南市北區區公所,2019/12/1,2019/12/10,民政類,廟會及宗教輔導團,北區,北區佑民街111號   妨害安寧
A-TB-2019-76362,臺南市中西區公所,2019/12/1,2019/12/10,民政類,廟會及宗教輔導團,中西區,中西區臨安路與民族路口  妨害安寧
A-TB-2019-76365,臺南市職安健康處,2019/12/1,2019/12/10,勞工類,其他,永康區,永康區龍國街21號附近 施工噪音
A-TB-2019-76363,臺南市政府聯合服務中心,2019/12/1,2019/12/4,公用事業類,消防栓漏水或損壞,柳營區,柳營區光福里光福七街170號附近漏水
A-TB-2019-76364,臺南市政府聯合服務中心,2019/12/1,2019/12/4,公用事業類,消防栓漏水或損壞,仁德區,仁德區新田里新田二街122之3號  漏水
A-TB-2019-76366,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,佔用道路,北區,北區文賢路1122巷59弄41號 占用道路
A-TB-2019-76375,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,連續噪音,永康區,永康區新中街255號 連續噪音
A-TB-2019-76373,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,安南區,安南區本原街二段106巷59弄61號 空氣汙染
A-TB-2019-76372,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,連續噪音,歸仁區,歸仁區中山路三段230巷19號 連續噪音
A-TB-2019-76371,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,永康區,永康區中山南路9號至15號 違規停車
A-TB-2019-76376,臺南市動物防疫保護處,2019/12/1,2019/12/6,動保類,野生動物）,永康區,永康區大灣路798巷58之2號 貓受困
A-TB-2019-76388,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,安南區,安南區郡安路三段與府安路三段交叉口 違規停車
A-TB-2019-76405,臺南市政府研究發展考核委員會,2019/12/1,2019/12/13,其他類,其他,仁德火車站前 違規停車,仁德火車站前 違規停車
A-TB-2019-76379,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,安南區,安南區海佃路一段153號 違規停車
A-TB-2019-76393,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,東區,東區長榮路三段66巷8號 違規停車
A-TB-2019-76395,臺南市政府工務局,2019/12/1,2019/12/3,工務類,9盞以下路燈故障,南區,南區永興四街43號 路燈故障
A-TB-2019-76437,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,安平區,安平區漁光島出入口    交通疏導
A-TB-2019-76408,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,大型廢棄物清運,新營區,新營區府西路194號 大型廢棄物清運
A-TB-2019-76409,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,官田區,官田區官田區里218號 空氣汙染
A-TB-2019-76411,臺南市政府聯合服務中心,2019/12/1,2019/12/4,公用事業類,孔蓋鬆動,將軍區,將軍區鯤鯓里286之18號 10盞以上路燈故障
A-TB-2019-76410,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,佔用道路,北區,北區實踐街39巷旁 佔用道路
A-TB-2019-76417,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,道路散落物,仁德區,仁德區勝利路 道路散落物
A-TB-2019-76423,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,北區,北區北門路 違規停車
A-TB-2019-76420,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,善化區,善化區興農路370巷 空氣污染
A-TB-2019-76430,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,麻豆區,麻豆區港尾里謝榜寮 空氣污染
A-TB-2019-76439,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,中西區,中西區大德街38號  違規停車
A-TB-2019-76440,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,中西區,中西區北門路一段109號  空氣汙染
A-TB-2019-76438,臺南市政府聯合服務中心,2019/12/1,2019/12/4,公用事業類,消防栓漏水或損壞,中西區,中西區西賢一街212巷42號   漏水
A-TB-2019-76441,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,玉井區,玉井區中正路農會 違規停車
A-TB-2019-76445,臺南市佳里區公所,2019/12/1,2019/12/10,民政類,廟會及宗教輔導團,佳里區,佳里區勝路116號  佔用道路
A-TB-2019-76448,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,市區道路路面油漬,東區,東區生產與大同路口  路面油漬
A-TB-2019-76446,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,麻豆區,麻豆區興新街 違規停車
A-TB-2019-76451,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,麻豆區,麻豆區興南路民權路 違規停車
A-TB-2019-76454,臺南市政府聯合服務中心,2019/12/1,2019/12/10,其他類,其他,北區,北區公園路128號   漏水
A-TB-2019-76468,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,連續噪音,安平區,安平區永華路二段與健康三街口  連續噪音
A-TB-2019-76469,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,ivr 新化區,ivr 新化區信義路2號   空氣汙染
A-TB-2019-76463,臺南市停車管理處,2019/12/1,2019/12/11,警政及路霸排除類,違規爭議及投訴(含拖吊),東區,東區東寧路長榮路東洲飲料店
A-TB-2019-76459,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,中西區,中西區五妃街6號 違規停車
A-TB-2019-76465,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,玉井區,玉井區中正路 違規停車
A-TB-2019-76471,臺南市佳里區公所,2019/12/1,2019/12/10,民政類,廟會及宗教輔導團,佳里區,佳里區宗仁里家祠宮 妨礙安寧
A-TB-2019-76476,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,安平區,安平區安北路  違規停車
A-TB-2019-76473,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,南區,南區樹林街二段和夏林路
A-TB-2019-76482,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,佔用道路,佳里區,佳里區中山路437號 佔用道路
A-TB-2019-76483,,2019/12/1,2020/12/31,存參類,廣告信件,中西區,中西區民族路 妨礙安寧/空氣污染
A-TB-2019-76486,臺南市佳里區公所,2019/12/1,2019/12/10,民政類,廟會及宗教輔導團,佳里區,佳里區延平路 妨礙安寧
A-TB-2019-76488,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,南區,南區中華南路二段400巷3弄 違規停車
A-TB-2019-76490,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-76497,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,安南區,安南區安昌街85巷75弄口 違停
A-TB-2019-76511,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,中西區,中西區西門路靠近民權路口  妨礙安寧
A-TB-2019-76509,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,妨礙安寧,中西區,中西區忠義路與中正路交叉口 妨礙安寧
A-TB-2019-76508,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,騎樓舉發,中西區,中西區府前路二段141號 182號 騎樓舉發
A-TB-2019-76513,臺南市中西區公所,2019/12/1,2019/12/10,民政類,廟會及宗教輔導團,中西區,中西區海安路二段  妨礙安寧/違規停車/其他環境髒亂
A-TB-2019-76512,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,新營區,新營區中正路37巷，新營高工附近 空污
A-TB-2019-76517,臺南市政府環境保護局,2019/12/1,2019/12/3,環保類,空氣污染,永康區,永康區中山南路365巷8號 空氣污染
A-TB-2019-76544,臺南市仁德區公所,2019/12/1,2019/12/6,工務類,9盞以下路燈故障,仁德區,仁德區仁義三街231號 9盞以下路燈故障
A-TB-2019-76520,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,麻豆區,麻豆區興中路172號 違規停車
A-TB-2019-76519,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,騎樓舉發,中西區,中西區府前路二段141號、182號 騎樓舉發
A-TB-2019-76522,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,佔用道路,新營區,新營區民治路 佔用道路
A-TB-2019-76542,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,中西區,中西區五妃街6號 違停
A-TB-2019-76541,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,警政類,違規停車,南區,南區文南路與德南街交叉口 違規停車
