﻿年度,工程名稱,鄉鎮市區,地段,小段,地號
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1180001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1190001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1210001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1250001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1250002
2016,臺南市北區NA-145-8M接NA-144-8M(前段)(小東路401巷)都市計畫道路工程,北區 ,東興段,,2050002
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6610003
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6610007
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6610012
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6920003
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6920005
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6920007
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6920013
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980002
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980003
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980007
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980012
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980014
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980015
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980021
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980023
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980024
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980032
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,6980034
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,社內段,,4100016
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,4100018
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,4100020
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,4100021
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,4100027
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,5460000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,5470001
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,5480001
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,5490000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),新市區,大洲段,,1950000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),永康區,三民段,,1960000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),永康區,三民段,,2860000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),永康區,三民段,,4110000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),永康區,三民段,,8840000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),永康區,三民段,,9210000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),永康區,三民段,,9240000
2016,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區),永康區,三民段,,9520000
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),新化區,洋子段,,10780005
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),新化區,竹子腳段,,15530001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),新化區,竹子腳段,,18840000
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),新化區,竹子腳段,,18870000
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9150001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9170001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9180001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9190001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9200001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9210001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9250001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9260000
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9260002
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9280001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9300001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9340001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9350001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9400001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,9420001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,10840001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,10870000
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,10960001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,11050001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,11120001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,11150000
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,11200001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,11210001
2016,鹽水溪新灣橋至開運橋堤防新建工程(右岸一工區),永康區,王新段,,11860000
2016,臺南市安南區AN14-2-9M(後段)道路工程,安南區,國安段,,5880001
2016,臺南市安南區AN14-2-9M(後段)道路工程,安南區,國安段,,6370001
2016,臺南市安南區AN14-2-9M(後段)道路工程,安南區,國安段,,6410001
2016,臺南市安南區AN14-2-9M(後段)道路工程,安南區,國安段,,6430001
2016,西埔內部落防護工程,北門區,玉港段,,1630001
2016,西埔內部落防護工程,北門區,玉港段,,4980001
2016,西埔內部落防護工程,北門區,玉港段,,5560001
2016,西埔內部落防護工程,北門區,玉港段,,5640001
2016,西埔內部落防護工程,北門區,玉港段,,6530001
2016,西埔內部落防護工程,北門區,玉港段,,6680001
2016,臺南市安南區AN08-10-8M都市計畫道路工程,安南區,和業段,,4190000
2016,臺南市安南區AN08-10-8M都市計畫道路工程,安南區,和業段,,4200000
2016,臺南市安南區AN08-10-8M都市計畫道路工程,安南區,和業段,,4210000
2016,臺南市七股區縣道176線3K+220~520(中寮橋)兩端引道改善工程,七股區,下山子寮,,1770028
2016,臺南市七股區縣道176線3K+220~520(中寮橋)兩端引道改善工程,七股區,下山子寮,,1770030
2016,臺南市七股區縣道176線3K+220~520(中寮橋)兩端引道改善工程,七股區,下山子寮,,1770031
2016,臺南市七股區縣道176線3K+220~520(中寮橋)兩端引道改善工程,七股區,下山子寮,,1770034
2016,臺南市七股區縣道176線3K+220~520(中寮橋)兩端引道改善工程,七股區,下山子寮,,1770036
2016,臺南市七股區縣道176線3K+220~520(中寮橋)兩端引道改善工程,七股區,下山子寮,,2530004
2016,流域綜合治理計畫─大灣排水治理工程,永康區,建國,,1570001
2016,流域綜合治理計畫─大灣排水治理工程,永康區,文化,,7550001
2016,流域綜合治理計畫─大灣排水治理工程,永康區,文化,,7560001
2016,流域綜合治理計畫─大灣排水治理工程,永康區,文化,,10180001
2016,流域綜合治理計畫─大灣排水治理工程,永康區,文化,,10190001
2016,流域綜合治理計畫─大灣排水治理工程,永康區,文化,,10230001
2016,台20乙線3K+420～4K+420拓寬工程,南化區,菁埔寮,,12160018
2016,台20乙線3K+420～4K+421拓寬工程,南化區,菁埔寮,,12180010
2016,台20乙線3K+420～4K+422拓寬工程,南化區,中坑,,4340004
2016,台20乙線3K+420～4K+423拓寬工程,南化區,中坑,,4340012
2016,台20乙線3K+420～4K+424拓寬工程,南化區,中坑,,4400021
2016,台20乙線3K+420～4K+425拓寬工程,南化區,中坑,,4570011
2016,台20乙線3K+420～4K+426拓寬工程,南化區,中坑,,4570012
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5100016
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5710013
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5720004
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5740007
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5740010
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5740015
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5740017
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5740018
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5740031
2016,急水溪木屐寮堤防延長防災減災工程(三期),白河區,糞箕湖,糞箕湖,5800009
