﻿編號,保管字號,道路名稱,區,段,地號,姓名,住址
41,93保字41號,4-11-20M(第十一期),安南,北興,"1126-1
1127",施○陣,臺南市????????
42,93保字45號,4-11-20M(第十一期),安南,北興,1160,黃○,臺南市????????
43,93保字47號,4-11-20M(第十一期),安南,北興,1160,黃○,臺南市????????
44,93保字48號,4-11-20M(第十一期),安南,北興,1160,黃○冬,臺南市????????
45,93保字50號,4-11-20M(第十一期),安南,北興,"1161-1
245",陳○,臺南市????????
46,93保字51號,4-11-20M(第十一期),安南,北興,"1161-1
245",陳○泰,臺南市????????
47,93保字52號,4-11-20M(第十一期),安南,北興,"1161-1
245",陳○,臺南市????????
48,93保字53號,4-11-20M(第十一期),安南,北興,1161-1,陳○母,臺南市????????
49,93保字55號,4-11-20M(第十一期),安南,北興,1164-1,楊○仲,臺南市????????
50,93保字56號,4-11-20M(第十一期),安南,北興,1164-1,楊○隆,高雄縣仁武鄉?????
51,93保字57號,4-11-20M(第十一期),安南,北興,1164-1,黃○民,臺南市????????
52,93保字58號,4-11-20M(第十一期),安南,北興,1189-1,黃○,臺南市????????
53,93保字63號,4-11-20M(第十一期),安南,北興,1275,黃○,臺南市????????
54,93保字64號,4-11-20M(第十一期),安南,北興,1306,黃○票,臺南市????????
55,93保字65號,4-11-20M(第十一期),安南,北興,1306,黃○生,臺南市????????
56,93保字67號,4-11-20M(第十一期),安南,北興,103-4,郭○森,臺南市????????
57,93保字70號,4-11-20M(第十一期),安南,北興,45-1、51-2,蔡陳○,臺南市????????
58,93保字73號,4-11-20M(第十一期),安南,北興, 52-2,王○漢,臺南市????????
59,93保字75號,4-11-20M(第十一期),安南,北興,58-1、80,黃○雄,臺南市????????
60,93保字76號,4-11-20M(第十一期),安南,北興,58-1、80,黃○義,臺南市????????
61,93保字77號,4-11-20M(第十一期),安南,北興,58-1、80,黃○晃,臺南市????????
62,93保字78號,4-11-20M(第十一期),安南,北興,58-1、80,黃○發,臺南市????????
63,93保字79號,4-11-20M(第十一期),安南,北興,67,黃○,臺南市????????
64,93保字80號,4-11-20M(第十一期),安南,北興,80,黃○雲,臺南市????????
65,93保字91號,4-11-20Ｍ（第十一期）,安南,北興,974、976,黃○之繼承人：謝○南,台南縣仁德鄉?????
66,93保字95號,Ｃ－６１－８Ｍ,安南,州北,266-1,邱○貴,臺南市????????
67,93保字96號,Ｃ－６１－８Ｍ,安南,州北,266-1,邱○鑨,臺南市????????
68,93保字97號,Ｃ－６１－８Ｍ,安南,州北,266-1,邱○富,臺南市????????
69,93保字98號,A－６６－８Ｍ,北,文元,696-1,邱○褔,臺南市????????
70,93保字99號,A－６６－８Ｍ,北,文元,696-1,李○源,臺南市????????
71,93保字100號,A－６６－８Ｍ,北,文元,696-1,李○農,臺南市????????
72,93保字101號,A－６６－８Ｍ,北,文元,696-1,李○彬,臺南市????????
73,93保字102號,A－６６－８Ｍ,北,文元,696-1,李黃○富,臺南市????????
74,93保字106號,Ｃ－６１－８Ｍ（地上物）,,,,保○宮管理委員會,臺南市????????
75,93保字107號,4等11號20M(第十一期),安南,北興,1083-1,施○之繼承人:林○芬,臺南市????????
76,93保字110號,4等11號20M(第十一期),安南,北興,1083-1,施○之繼承人:林○言,高雄縣大樹鄉?????
77,93保字111號,4等11號20M(第十一期),安南,北興,1083-1,施○之繼承人:林○足,台東縣關山鎮?????
78,93保字117號,東區E－1－15Ｍ(第三期)地上物,,,,羅○雄,台南縣楠西鄉?????
79,93保字126號,"2-11-30Ｍ（第四期）及2-11號延長線(4-25-19M)
地上物",,,,楊○珠,臺南市????????
80,93保字127號,"2-11-30Ｍ（第四期）及2-11號延長線(4-25-19M)
地上物",,,,張○玲,台中縣大里市?????
