﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2108,永康區,南市挖字第10731000032號,114740,銜接用戶管(CF201K772D),國聖街528號,臺南市永康區公所,2018.01.05,2018.03.19,74,8:00~17:00,2.40,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,銜接用戶管(CF201K772D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114740/114740_WorkBeforePic1.jpg,4,2018.02.21,NULL,2018.03.20,2018.04.25,2018-07-10 11:47:16.240,"171352.165858247 2548915.45494004,171358.124140392 2548912.47579896,171352.165858247 2548905.9216886,171346.207576101 2548910.0924861,171352.165858247 2548915.45494004",案件已結案
2108,永康區,南市挖字第10731000031號,114741,配合水利局新民街45號前等箱涵電信管道遷移,新民街45號,臺南市永康區公所,2018.01.05,2018.03.31,86,8:00~17:00,15.00,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,配合水利局新民街45號前等箱涵電信管道遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114741/114741_WorkBeforePic1.jpg,4,2018.01.07,NULL,2018.04.01,2018.05.13,2018-12-06 17:29:12.000,"172349.720184277 2548952.26325143,172350.514621896 2548957.55950223,172382.292126671 2548950.40956365,172380.703251433 2548945.11331286,172349.720184277 2548952.26325143",案件已結案
2101,東區,南市挖字第10700000330號,114743,6ZC3741林信常表燈新設,裕東2街5.13.15號,臺南市政府工務局,2018.01.23,2018.03.23,60,8:00~17:00,5.82,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,林信常表燈新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114743/114743_WorkBeforePic1.jpg,4,2018.04.02,NULL,2018.03.24,2018.04.22,2018-08-07 14:28:41.387,"172746.497504406 2541951.14587072,172746.709171072 2541945.64253739,172749.460837739 2541945.85420405,172749.249171072 2541951.25170405,172746.497504406 2541951.14587072",案件已結案
2108,永康區,南市挖字第10731000030號,114744,配合水利局新民街39號前等箱涵電信管道遷移,新民街39號(前等),臺南市永康區公所,2018.01.05,2018.03.31,86,8:00~17:00,35.40,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,配合水利局新民街39號前等箱涵電信管道遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114744/114744_WorkBeforePic1.jpg,4,2018.01.17,NULL,2018.04.01,2018.05.13,2019-04-25 13:59:39.030,"172376.953185228 2548946.32398857,172379.336498086 2548953.07670834,172434.947131443 2548937.98239357,172432.961037395 2548930.832455,172376.953185228 2548946.32398857",案件已結案
2104,北區,南市挖字第10700002249號,114746,金洋營造有限公司1戶,起和緯路1段166號,臺南市政府工務局,2018.05.21,2018.08.19,91,8:00~17:00,3.00,欣南天然氣股份有限公司,朱維棟,70163台南市裕農路977號,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114746/114746_WorkBeforePic1.JPG,4,2018.05.26,NULL,2019.02.05,2019.04.03,2019-10-30 08:54:16.027,"169333.625833333 2545616.33208333,169332.779166667 2545613.89791667,169331.615 2545614.32125,169332.355833333 2545616.64958333,169333.625833333 2545616.33208333",案件已結案
2109,歸仁區,南市挖字第10728000012號,114748,歸仁區西埔里大埔路一段供水延管工程,起大埔路一段186號(0K+200)訖大埔路一段186號(0K+400),臺南市歸仁區公所,2018.01.26,2018.04.26,91,8:00~17:00,104.00,台灣自來水股份有限公司第六區管理處歸仁服務所,薛明岳,台南市歸仁區中山路二段6號,(06) 230-3756,延管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114748/114748_WorkBeforePic1.jpg,4,2018.04.26,NULL,2018.04.27,2018.06.12,2020-02-11 10:09:19.570,"176402.765729998 2545003.91398881,176544.870759166 2544873.42760983,176549.339470775 2544877.89632144,176407.234441607 2545009.27644274,176402.765729998 2545003.91398881",案件已結案
2109,歸仁區,南市挖字第10728000011號,114749,歸仁區西埔里大埔路一段供水延管工程,起大埔路一段186號(0K+400)訖大埔路一段186號(0K+440),臺南市歸仁區公所,2018.01.26,2018.04.26,91,8:00~17:00,20.80,台灣自來水股份有限公司第六區管理處歸仁服務所,薛明岳,台南市歸仁區中山路二段6號,(06) 230-3756,延管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114749/114749_WorkBeforePic1.jpg,4,2018.04.26,NULL,2018.04.27,2018.06.12,2020-02-11 10:08:00.193,"176544.870759166 2544874.32135215,176598.495298475 2544821.59055516,176602.070267762 2544830.52797838,176549.339470775 2544878.79006376,176549.339470775 2544878.79006376,176544.870759166 2544874.32135215",案件已結案
2108,永康區,南市挖字第10731000036號,114750,配合國家寬頻網路建設--佈放光纖網路需要修配管,起中山東路345號,臺南市永康區公所,2018.01.09,2018.03.19,70,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114750/114750_WorkBeforePic1.JPG,4,2018.01.26,NULL,2018.03.20,2018.04.23,2018-08-03 11:24:31.383,"171915.571666667 2545266.48916667,171916.735833333 2545266.595,171917.053333333 2545265.6425,171915.783333333 2545265.325,171915.571666667 2545266.48916667",案件已結案
2109,歸仁區,南市挖字第10728000010號,114751,歸仁區西埔里大埔路一段供水延管工程,起大埔路一段18號訖西埔二街87巷1號,臺南市歸仁區公所,2018.01.26,2018.04.26,91,8:00~17:00,81.64,台灣自來水股份有限公司第六區管理處歸仁服務所,薛明岳,台南市歸仁區中山路二段6號,(06) 230-3756,延管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114751/114751_WorkBeforePic1.jpg,4,2018.04.26,NULL,2018.04.27,2018.06.12,2020-02-11 10:11:55.333,"176662.239770311 2544857.68934831,176647.145455543 2544866.42816213,176624.50398339 2544813.59806044,176620.929014103 2544804.46202781,176634.037234823 2544788.97049423,176662.239770311 2544857.68934831",案件已結案
2106,安南區,南市挖字第10700000191號,114752,銜接溪東一重劃區及力漢建設管線工程,起海佃路1段158巷168號訖海佃路1段158巷198號,臺南市政府工務局,2018.01.16,2018.04.16,91,8:00~17:00,51.60,欣南天然氣股份有限公司,朱維棟,70163台南市裕農路977號,(06) 234-2622,新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114752/114752_WorkBeforePic1.jpg,4,2019.03.06,NULL,2019.03.02,2019.05.01,2020-03-06 10:46:59.833,"167743.487038035 2547290.23253985,167827.846615853 2547306.75162068,167828.167374705 2547305.14782642,167742.524761482 2547288.14760732,167741.081346652 2547295.36468147,167742.524761482 2547295.52506089,167743.487038035 2547290.23253985",案件已結案
2116,關廟區,南市挖字第10729000003號,114756,105年歸仁所新裝管線暨路面修復單價採購工程,起中山路二段185號(旁),臺南市關廟區公所,2018.01.15,2018.04.15,91,8:00~17:00,2.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台南市歸仁區中山路二段6號,(06) 230-3756,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114756/114756_WorkBeforePic1.JPG,4,2019.04.04,NULL,2019.02.12,2019.05.22,2019-12-16 15:50:44.293,"180685.307916667 2540046.91375,180678.534583333 2540046.91375,180678.42875 2540042.89208333,180685.202083333 2540042.78625,180685.202083333 2540042.78625,180685.307916667 2540046.91375",案件已結案
2129,東山區,南市挖字第10711000002號,114757,新營營運所106年管線設備維修工程,東山區荖葉橋旁制水閥盒提升道路右側，第1段，第1期施工,臺南市東山區公所,2018.01.02,2018.06.30,180,8:00~17:00,0.25,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台南市新營區,(06) 632-2240 #61,路面緊急搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114757/114757_WorkBeforePic1.JPG,4,2018.09.28,NULL,2018.07.01,2018.09.28,2019-12-30 16:37:17.877,"187763.155758164 2573923.18488895,187766.21581418 2573925.65647265,187767.392758801 2573923.6556668,187764.450397248 2573921.7725554,187763.273452626 2573923.06719449,187763.391147088 2573923.06719449,187763.155758164 2573923.18488895",案件已結案
2132,柳營區,南市挖字第10709000005號,114758,孔蓋調升(S2D766007),起重溪里街106-1號訖重溪里街117號,臺南市柳營區公所,2018.01.15,2018.03.15,60,8:00~17:00,12.00,中華電信台南營運處第三客網中心(新營區),岩秋進,台南市新營區中正路388號,(06) 644-0078,孔蓋調升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114758/114758_WorkBeforePic1.jpg,4,NULL,NULL,2018.03.16,2018.04.14,2018-08-20 14:14:54.250,"185262.650945895 2576709.34744239,185264.769446213 2576709.52398409,185264.769446213 2576708.46473393,185262.650945895 2576708.28819223,185262.297862508 2576709.34744239,185262.650945895 2576709.34744239",案件已註銷
2103,南區,南市挖字第10700000239號,114760,配合國家寬頻網路建設--佈放光纖網路需要提升手孔,起金華路1段352巷75弄10號(前)訖金華路1段352巷97弄2號(旁),臺南市政府工務局,2017.12.05,2018.03.04,90,8:00~18:00,0.72,中華電信公司台南營運處第二客網中心,林德祥,70007台南市中西區成功路3號,(06) 244-3413,配合國家寬頻網路建設--佈放光纖網路需要提升手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114760/114760_WorkBeforePic1.jpg,4,2018.04.03,原申請2處實際只施工1處(金華路1段352巷75弄10號旁未施工),2018.03.05,2018.04.18,2018-08-07 15:42:08.177,"167244.337083333 2541103.02625,167243.490416667 2541101.96791667,167244.54875 2541101.01541667,167245.18375 2541102.17958333,167244.337083333 2541103.02625",案件已結案
2115,仁德區,南市挖字第10727000098號,114761,6ZC3460吳明曉人孔調升,起崑崙路889號,臺南市仁德區公所,2018.02.21,2018.03.21,60,8:00~17:00,1.44,台灣電力公司台南區營業處,李宗勇,70045台南市忠義路一段109號,(06) 216-0121 #3565,吳明曉人孔調升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114761/114761_WorkBeforePic1.jpg,4,NULL,NULL,2018.03.22,2018.04.06,2018-03-01 22:00:11.337,"174138.684735947 2537157.337335,174136.991402614 2537155.32650166,174138.578902614 2537152.68066833,174141.96556928 2537155.53816833,174139.954735947 2537158.50150166,174138.684735947 2537157.337335",案件已變更
2106,安南區,南市挖字第10700000231號,114762,配合國家寬頻網路建設--佈放光纖網路需要提升手孔,城西街2段291巷5/7/11/17/31號(等旁),臺南市政府工務局,2017.10.16,2018.01.13,90,8:00~18:00,3.60,中華電信公司台南營運處第二客網中心,林德祥,70007台南市中西區成功路3號,(06) 244-3413,配合國家寬頻網路建設--佈放光纖網路需要提升手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114762/114762_WorkBeforePic1.jpg,4,2018.01.13,原申請6處實際只施工5處(城西街2段291巷35弄16號旁未施工),2018.01.14,2018.03.14,2018-05-29 10:23:20.557,"159622.140416667 2550929.53958333,159622.140416667 2550928.37541667,159623.727916667 2550928.37541667,159623.622083333 2550929.53958333,159622.140416667 2550929.53958333",案件已結案
2101,東區,南市挖字第10700000145號,114764,巨道營造江政賢給水,起裕農路930號(邊),臺南市政府工務局,2018.01.17,2018.04.17,91,8:00~17:00,1.20,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114764/114764_WorkBeforePic1.png,4,2018.05.02,NULL,2018.04.18,2018.06.03,2019-04-02 16:37:39.317,"172531.984904702 2543364.59230456,172531.58228315 2543366.91512121,172532.356555365 2543367.10094654,172532.790147805 2543364.4993919,172532.077817368 2543364.40647923,172531.984904702 2543364.59230456",案件已結案
2108,永康區,南市挖字第10731000094號,114766,臺南市永康區污下水道系統(PA分區)分支管網工程(第一標),永大路三段622巷70弄口道路雙側，第1段，第1期施工,臺南市永康區公所,2017.02.08,2018.03.05,391,7:00~18:00,100.00,水利局污水新建工程科,李伊婷,台南市新營區民治路36號,(06) 298-6672,推進工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114766/114766_WorkBeforePic1.JPG,4,2018.09.18,管線抵觸,2018.03.06,2018.09.18,2019-01-28 19:10:56.000,"174041.006880111 2548963.83067321,173960.150213444 2548973.99067321,173961.843546777 2548971.34483988,174040.689380111 2548962.56067321,174040.795213444 2548962.56067321,174041.006880111 2548963.83067321",案件已結案
2108,永康區,南市挖字第10731000069號,114767,永康所107年新裝管單價採購工程,起中正路148巷17弄32號,臺南市永康區公所,2018.01.08,2018.04.07,90,8:00~18:00,84.60,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台南市永康區中山南路316巷4-1號,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114767/114767_WorkBeforePic1.jpg,4,2018.08.20,NULL,2018.05.23,2018.08.20,2018-08-20 17:05:45.737,"173550.435 2548001.90385417,173532.9328125 2547996.18885417,173531.146875 2548002.61822917,173549.00625 2548008.33322917,173550.435 2548001.90385417",已報完工待收件
2108,永康區,南市挖字第10731000063號,114768,永康所107年新裝管單價採購工程,起中華二路47號(旁),臺南市永康區公所,2018.01.08,2018.04.07,90,8:00~18:00,0.90,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台南市永康區中山南路316巷4-1號,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114768/114768_WorkBeforePic1.jpg,4,2018.08.14,NULL,2018.05.23,2018.08.20,2018-12-10 14:32:41.910,"172118.175486111 2545432.13319444,172123.184930555 2545431.28652778,172123.537708333 2545435.09652778,172118.739930555 2545435.73152778,172118.175486111 2545432.13319444",案件已結案
2108,永康區,南市挖字第10731000070號,114769,永康所107年新裝管單價採購工程,起東橋七路382號(後面),臺南市永康區公所,2018.01.08,2018.04.07,90,8:00~18:00,0.90,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台南市永康區中山南路316巷4-1號,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114769/114769_WorkBeforePic1.jpg,4,2018.08.20,NULL,2018.05.23,2018.08.20,2018-12-10 14:24:03.597,"171646.811354167 2547280.38208333,171656.018854167 2547285.77958333,171659.193854167 2547280.54083333,171649.986354167 2547275.46083333,171646.811354167 2547280.38208333",案件已結案
2115,仁德區,南市挖字第10727000096號,114772,6ZC9354設計課人孔調升,太乙6街2號,臺南市仁德區公所,2018.02.21,2018.03.21,60,8:00~17:00,1.44,台灣電力公司台南區營業處,李宗勇,70045台南市忠義路一段109號,(06) 216-0121 #3565,設計課人孔調升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114772/114772_WorkBeforePic1.jpg,4,2018.05.04,NULL,2018.05.08,2018.06.08,2018-06-08 14:41:40.950,"173217.666240598 2542529.39751319,173217.031240598 2542525.27001319,173223.381240598 2542524.84667986,173223.592907265 2542529.60917986,173217.877907265 2542530.24417986,173217.666240598 2542529.39751319",案件已結案
2120,佳里區,南市挖字第10705000011號,114774,6ZC2916市警局表燈新設,起安北路(與)訖忠孝路(口),臺南市佳里區公所,2018.01.12,2018.03.12,60,8:00~17:00,5.40,台灣電力公司台南區營業處,李宗勇,70045台南市忠義路一段109號,(06) 216-0121 #3566,市警局表燈新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114774/114774_WorkBeforePic1.jpg,4,2018.01.24,NULL,2018.03.13,2018.04.11,2018-09-26 16:48:05.993,"165329.116758503 2563123.8272556,165336.736758503 2563116.73642227,165337.583425169 2563117.58308894,165329.434258503 2563125.0972556,165328.693425169 2563124.1447556,165328.693425169 2563124.1447556,165329.116758503 2563123.8272556",案件已結案
2120,佳里區,南市挖字第10705000012號,114775,臺南三客網107年度電信零星土木併案積點發包工程,起光復路188號(前)訖光復路188號(前),臺南市佳里區公所,2018.01.10,2018.03.10,60,9:00~17:00,0.72,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,台南巿佳里區東寧里73號,(06)721-6844,佈放光纜手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114775/114775_WorkBeforePic1.JPG,4,2018.05.08,NULL,2018.04.10,2018.06.08,2018-07-17 17:32:33.700,"165509.525780554 2562290.97759373,165510.585030713 2562290.97759373,165510.585030713 2562287.27021817,165507.936905315 2562287.27021817,165508.466530394 2562290.97759373,165508.466530394 2562290.97759373,165509.525780554 2562290.97759373",案件已結案
