﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
學甲區,男,23,3,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,46,15,5,16,5,0,3,0,0,0,0,0,1,0,0,0,0,1
西港區,計,55,15,8,19,9,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,24,4,6,9,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,31,11,2,10,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,54,12,0,15,18,0,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,13,2,0,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,41,10,0,10,14,0,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,40,8,6,6,8,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,23,7,4,3,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,20,9,1,5,3,1,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,7,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,13,6,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,162,70,22,33,6,5,15,0,0,1,0,0,4,0,5,0,0,1
新化區,男,68,28,8,16,1,3,6,0,0,0,0,0,4,0,1,0,0,1
新化區,女,94,42,14,17,5,2,9,0,0,1,0,0,0,0,4,0,0,0
善化區,計,226,96,20,49,28,6,8,2,0,0,0,1,8,3,0,0,0,5
善化區,男,89,37,6,20,11,3,4,1,0,0,0,1,4,2,0,0,0,0
善化區,女,137,59,14,29,17,3,4,1,0,0,0,0,4,1,0,0,0,5
新市區,計,93,40,3,25,8,1,4,0,0,0,0,0,5,0,5,0,0,2
新市區,男,38,16,0,9,5,0,1,0,0,0,0,0,4,0,2,0,0,1
新市區,女,55,24,3,16,3,1,3,0,0,0,0,0,1,0,3,0,0,1
安定區,計,131,43,7,15,39,4,6,5,0,2,0,0,4,0,4,0,0,2
安定區,男,47,19,2,5,11,2,2,3,0,2,0,0,1,0,0,0,0,0
安定區,女,84,24,5,10,28,2,4,2,0,0,0,0,3,0,4,0,0,2
山上區,計,20,11,0,2,0,2,0,1,1,0,0,0,3,0,0,0,0,0
山上區,男,7,3,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,13,8,0,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0
玉井區,計,54,12,2,13,22,0,1,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,18,5,0,2,9,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,36,7,2,11,13,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,13,7,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,9,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,32,4,3,9,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,10,2,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,22,2,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,13,6,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,10,6,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,382,114,20,115,91,13,8,5,2,0,1,0,1,0,8,0,1,3
仁德區,男,171,54,8,44,39,8,6,5,1,0,0,0,0,0,4,0,0,2
仁德區,女,211,60,12,71,52,5,2,0,1,0,1,0,1,0,4,0,1,1
歸仁區,計,341,86,11,57,131,12,13,11,0,2,1,0,7,0,0,0,3,7
歸仁區,男,158,48,2,23,70,3,3,4,0,0,0,0,1,0,0,0,1,3
歸仁區,女,183,38,9,34,61,9,10,7,0,2,1,0,6,0,0,0,2,4
關廟區,計,66,27,14,12,1,2,5,2,0,0,0,0,3,0,0,0,0,0
關廟區,男,34,14,8,7,1,0,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,32,13,6,5,0,2,4,1,0,0,0,0,1,0,0,0,0,0
龍崎區,計,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,963",472,117,902,252,26,81,16,9,0,0,0,41,0,8,1,2,36
永康區,男,864,197,49,422,98,17,38,6,5,0,0,0,16,0,1,1,0,14
永康區,女,"1,099",275,68,480,154,9,43,10,4,0,0,0,25,0,7,0,2,22
東　區,計,813,216,74,244,97,61,37,25,7,0,7,0,36,0,2,0,0,7
東　區,男,353,103,25,104,48,25,10,11,2,0,6,0,15,0,0,0,0,4
東　區,女,460,113,49,140,49,36,27,14,5,0,1,0,21,0,2,0,0,3
南　區,計,417,125,46,131,41,16,13,3,0,2,4,0,19,0,1,0,1,15
南　區,男,169,52,23,53,19,7,8,1,0,0,0,0,3,0,0,0,0,3
南　區,女,248,73,23,78,22,9,5,2,0,2,4,0,16,0,1,0,1,12
北　區,計,490,191,32,127,44,12,25,6,4,2,0,4,22,0,7,0,0,14
北　區,男,207,71,9,49,24,4,13,3,4,2,0,3,13,0,3,0,0,9
北　區,女,283,120,23,78,20,8,12,3,0,0,0,1,9,0,4,0,0,5
安南區,計,576,196,51,166,75,12,29,4,0,3,0,2,28,0,7,0,1,2
安南區,男,256,81,25,82,34,5,9,2,0,1,0,0,13,0,3,0,0,1
安南區,女,320,115,26,84,41,7,20,2,0,2,0,2,15,0,4,0,1,1
安平區,計,302,108,31,84,16,12,11,2,0,2,0,0,14,0,0,0,0,22
安平區,男,122,43,7,33,7,4,10,0,0,1,0,0,6,0,0,0,0,11
安平區,女,180,65,24,51,9,8,1,2,0,1,0,0,8,0,0,0,0,11
中西區,計,174,76,9,32,27,5,6,1,0,1,0,0,5,0,4,0,0,8
中西區,男,71,28,4,17,12,0,3,0,0,1,0,0,2,0,2,0,0,2
中西區,女,103,48,5,15,15,5,3,1,0,0,0,0,3,0,2,0,0,6
