﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,男,42,0,6,15,14,3,0,1,0,0,0,0,3,0,0,0,0,0
善化區,女,63,0,14,22,18,4,0,1,0,0,0,0,4,0,0,0,0,0
新市區,計,45,0,4,19,11,1,0,0,0,0,0,0,5,0,5,0,0,0
新市區,男,17,0,0,7,4,0,0,0,0,0,0,0,4,0,2,0,0,0
新市區,女,28,0,4,12,7,1,0,0,0,0,0,0,1,0,3,0,0,0
安定區,計,82,0,8,17,38,4,0,6,0,0,0,0,5,0,3,0,0,1
安定區,男,27,0,2,6,12,2,0,3,0,0,0,0,2,0,0,0,0,0
安定區,女,55,0,6,11,26,2,0,3,0,0,0,0,3,0,3,0,0,1
山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,計,40,1,2,11,21,0,0,0,0,0,0,0,4,0,1,0,0,0
玉井區,男,12,0,0,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,28,1,2,9,12,0,0,0,0,0,0,0,3,0,1,0,0,0
楠西區,計,8,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0
楠西區,男,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,25,0,3,7,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,6,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,11,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,7,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,246,0,21,112,85,14,0,2,0,0,0,0,2,0,8,0,2,0
仁德區,男,110,0,7,51,36,8,0,2,0,0,0,0,1,0,4,0,1,0
仁德區,女,136,0,14,61,49,6,0,0,0,0,0,0,1,0,4,0,1,0
歸仁區,計,250,0,14,57,133,13,1,14,0,2,0,0,7,0,3,0,4,2
歸仁區,男,109,0,5,24,64,3,0,7,0,0,0,0,1,0,2,0,2,1
歸仁區,女,141,0,9,33,69,10,1,7,0,2,0,0,6,0,1,0,2,1
關廟區,計,33,0,14,11,1,2,0,2,0,0,0,0,3,0,0,0,0,0
關廟區,男,18,0,8,6,1,0,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,15,0,6,5,0,2,0,1,0,0,0,0,1,0,0,0,0,0
龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,178",9,124,697,249,18,0,16,0,0,0,0,42,0,8,2,0,13
永康區,男,510,5,50,313,99,13,0,5,0,0,0,0,16,0,1,2,0,6
永康區,女,668,4,74,384,150,5,0,11,0,0,0,0,26,0,7,0,0,7
東　區,計,469,0,82,172,96,47,0,25,5,0,0,0,38,0,2,0,0,2
東　區,男,198,0,31,77,42,21,0,11,2,0,0,0,13,0,0,0,0,1
東　區,女,271,0,51,95,54,26,0,14,3,0,0,0,25,0,2,0,0,1
南　區,計,252,3,49,96,49,14,0,4,0,2,0,0,23,0,2,0,2,8
南　區,男,99,0,22,36,26,6,0,2,0,0,0,0,4,0,1,0,0,2
南　區,女,153,3,27,60,23,8,0,2,0,2,0,0,19,0,1,0,2,6
北　區,計,253,3,39,106,48,10,0,6,4,2,0,0,19,0,7,0,0,9
北　區,男,109,1,11,40,24,4,0,3,4,2,0,0,10,0,3,0,0,7
北　區,女,144,2,28,66,24,6,0,3,0,0,0,0,9,0,4,0,0,2
安南區,計,332,6,50,147,77,9,0,3,0,3,0,0,29,0,7,0,0,1
安南區,男,151,1,22,72,33,4,0,2,0,1,0,0,13,0,2,0,0,1
安南區,女,181,5,28,75,44,5,0,1,0,2,0,0,16,0,5,0,0,0
安平區,計,141,1,32,51,17,13,0,2,0,2,0,0,13,0,0,0,0,10
安平區,男,54,0,7,24,7,6,0,0,0,1,0,0,6,0,0,0,0,3
安平區,女,87,1,25,27,10,7,0,2,0,1,0,0,7,0,0,0,0,7
中西區,計,76,0,8,23,23,7,0,1,0,0,0,0,8,0,5,0,0,1
中西區,男,28,0,2,11,8,1,0,0,0,0,0,0,4,0,2,0,0,0
中西區,女,48,0,6,12,15,6,0,1,0,0,0,0,4,0,3,0,0,1
