﻿期別,重劃區名稱,成果公告日期,總面積,建築用地, 公共設施用地合計,道路用地,其他公共設施用地,節省政府用地徵購及工程建設費用,用地徵購地價,工程建設費用,重劃總負擔比率,都市計畫公告日期,備註
36,翡翠,78.02.14,6.5555,5.2367,1.3188,1.3188,0,158540000,117240000,41300000,36.45,74.05.06,原臺南市
37,大北,81.02.12,9.194,6.0988,3.0952,2.4824,0.6128,192215633,143483948,48731685,36.37,77.08.01,原臺南市
38,北安,80.09.20,6.7914,4.6652,2.1262,1.6394,0.4868,182415551,137719643,44695908,39.33,77.08.01,原臺南市
39,富農,78.10.31,1.4879,1.2071,0.2808,0.2808,0,17182000,11232000,5950000,28,71.10.09,原臺南市
40,大港,80.01.14,3.5443,2.4839,1.0604,0.5747,0.4857,57865600,56985600,880000,26.67,74.05.06,原臺南市
41,新興四區,83.09.03,1.0148,0.766,0.2488,0.2488,0,22817202,18720916,4096286,26.67,70.11.12,原臺南市
42,小北,82.09.21,9.3697,6.3994,2.9703,2.3442,0.5284,915960481,840588391,75372090,34.55,74.05.06,原臺南市
43,公英,80.04.15,2.2558,1.3535,0.9023,0.5548,0.3475,54428725,36768725,17660000,56,78.04.15,原臺南市
44,大港(一),83.01.25,1.1174,0.7967,0.3207,0.3207,0,30220840,24051540,6169300,32.8,74.05.06,原臺南市
45,大豐, 83.02.23,1.7487,1.2393,0.5094,0.5094,0,128646186,117672543,10973643,31.04,74.05.06,原臺南市
46,健康,89.10.28,3.0967,1.832,1.2647,1.0195,0.2452,369755612,210878529,158877083,50,88.07.07,原臺南市
47,中華北,90.06.25,18.4435,13.0208,5.4227,4.7773,0.6454,1333659269,1064082814,269576455,26.67,74.05.06,原臺南市
48,成光(一),83.05.22,2.3893,1.6172,0.7721,0.7721,0,45086093,33213360,11872733,25.42,74.05.06,原臺南市
49,長和,80.11.08,4.0331,2.772,1.2611,0.9942,0.2669,79123200,63053200,16070000,36.11,75.12.30,原臺南市
50,成光,80.12.13,1.5301,1.1698,0.3603,0.3603,0,30585761,23974019,6611742,26.83,74.05.06,原臺南市
51,光賢,81.04.20,5.9089,4.5311,1.3778,0.9518,0.426,121796992,66176559,55620433,32.73,76.05.22,原臺南市
52,大港(二),83.08.11,2.7072,1.476,1.2312,1.2312,0,82461235,67922100,14539135,35.69,74.05.06,原臺南市
53,光賢(二),82.03.07,3.0684,1.8127,1.2557,1.2557,0,164992207,131852070,33140137,49,76.05.22,原臺南市
54,隆豐(二),,2.5884,1.9137,0.6747,0.6747,0,66838900,30361500,36477400,36.14,76.05.22,原臺南市
57,總頭寮,85.07.10,22.2696,15.3465,6.9231,6.9231,0,762249253,542249253,220000000,37.07,81.05.07,原臺南市
58,頂濱,91.04.20,7.705871,5.766553,1.939318,1.555792,0.383526,686608458,636241358,50367100,28.51,,原臺南市
60,文元,88.07.08,0.722322,0.515998,0.206324,0.206324,0,45854525,39201560,6652965,31.63,79.05.15,原臺南市
61,怡安,89.11.15,1.3476,0.9485,0.3991,0.2744,0.1247,93146143,81614753,11531390,32.23,78.09.04,原臺南市
64,仁和(一),89.10.08,3.3418,2.4235,0.9183,0.6008,0.3175,379026352,195526352,183500000,36.87,87.11.06,原臺南市
68,仁和(二),92.07.15,13.1454,8.4257,4.7197,2.57,2.1497,1902760000,1678330000,224430000,49.21,92.07.15,原臺南市
69,大豐(一),94.07.22,3.824842,2.485778,1.339064,0.338374,1.00069,527216000,502149000,25067000,36.53,90.11.15,原臺南市
70,怡北(一),93.10.18,1.492638,1.128013,0.364625,0.364625,0,62194510,45578125,16616385,33.91,91.04,原臺南市
71,安北,94.01.21,3.1586,2.0493,1.1093,0.6603,0.449,167539328,128676596,38862732,45.86,92.01.02,原臺南市
72,怡北(二),94.03.07,1.213601,0.793764,0.419837,0.419837,0,64180000,42990482,21189518,42.68,91.07.25,原臺南市
73,仁和(五),93.11.19,2.119974,1.533703,0.586271,0.586271,0,167680460,152430460,15250000,43.63,87.11,原臺南市
74,十字(一),95.03.18,2.536558,1.897604,0.638954,0.638954,0,110828001,75575479,35252522,36.32,74.07.05,原臺南市
75,長和(一),94.09.10,0.477578,0.331647,0.145931,0.10112,0.044811,25893928,24073445,1820483,37.28,75.12.30,原臺南市
76,幸福,94.08.17,1.295672,0.84131,0.454362,0.318283,0.136079,74688887,59067060,15621827,42.99,92.01.02,原臺南市
77,安西,95.06.30,25.887693,16.953042,8.934651,4.543232,4.391419,1390000000,851994000,538006000,46.93,90.08.14,原臺南市
79,安中,95.02.26,6.665974,4.389424,2.27655,1.055406,1.221144,487090907,427463046,59627861,44.87,90.08.14,原臺南市
80,鹿北,99.08.04,2.329778,1.819915,0.509863,0.509863,0,80766798,44256108,36510690,43.31,85.10.23,原臺南市
81,華南,97.05.20,0.366414,0.272949,0.093465,0.093465,0,25781719,20562300,5219419,29.34,80.08.09,原臺南市
82,海前(一),99.06.21,6.980076,4.537097,2.442979,1.619317,0.823662,488433997,365958254,122475743,48.25,92.01.02,原臺南市
83,海前,99.06.21,3.983977,2.589157,1.39482,1.025517,0.369303,283501534,208944036,74557498,48.56,92.01.02,原臺南市
84,和農,97.12.31,0.744395,0.531864,0.212531,0.191881,0.02065,37051284,22700436,14350848,44.26,86.03.28,原臺南市
86,公塭,99.03.24,3.285589,2.131184,1.154405,0.624992,0.529413,129495860,91555860,37940000,49.99,92.01.06,原臺南市
87,安中二,97.09.22,6.171119,4.059898,2.111221,1.292436,0.818785,520415186,403801590,116613596,45.95,90.08.14,原臺南市
88,理想,100.01.19,2.43647,1.5818,0.85467,0.507948,0.346722,172835678,136285678,36550000,48.01,92.01.06,原臺南市
89,福國二,101.03.02,3.789335,2.297803,1.491532,0.985309,0.506223,177973651,129763284,48210367,44.82,89.08.03,原臺南市
92,淵北自辦,103.06.23,4.747432,3.016988,1.730444,1.015712,0.714732,67710000,0,67710000,0.4216,92.01.02,
93,海前二自辦,100.11.07,9.739544,6.30448,3.435064,2.404583,1.030481,660940000,515350000,145590000,0.4762,92.01.02,
94,安通自辦,101.11.23,9.204363,5.989938,3.214425,1.319361,1.895064,740590488,514308000,226282488,46.36,92.01.09,原臺南市
95,光明,99.03.04,0.1727,0.10362,0.06908,0,0.06908,45831466,42649866,3181600,42.79,96.12.04,原臺南市
96,舉喜,99.05.27,53.578514,36.284092,17.294422,11.001772,6.29265,1467554863,,1467554863,51.66,97.01.15,原臺南市
97,長和(二),99.09.14,1.5992,1.1579,0.4413,0.3642,0.0771,67519000,58693000,8826000,40.79,86.03.28,原臺南市
98,布袋嘴,106.05.22,6.660769,4.333107,2.327662,1.31264,1.015022,519147661,360019482,159128179,0.4906,99.01.22,
99,長安,101.10.01,3.032667,1.95519,1.077477,0.607994,0.469483,117536911,70307098,47229813,49,91.08.16,原臺南市
100,北安(二),104.12.24,4.281961,2.987086,1.294875,1.134566,0.160309,500639606,374957798,125681808,0.3357,77.07.29,
101,溪東,105.12.03,4.238001,2.778897,1.459104,0.983572,0.475532,407567755,262638720,144929035,0.5003,97.04.07,
102,德高一,100.06.16,2.236536,1.743178,0.493358,0.493358,0,165424885,133167658,32257227,31,95.02.09,原臺南市
103,鎮安一,106.01.11,3.4403,2.1316,1.3087,0.7894,0.5193,140471982,113856900,26615082,0.5254,99.03.08,
104,理想(一),102.12.07,4.092667,2.6602,1.432467,0.666968,0.765499,276250000,198000000,78250000,0.47,92.01.02,
105,光賢（三）,102.09.17,1.674311,1.172342,0.501969,0.501969,0,46228211,22488211,23740000,35.97,90.11.14,原臺南市
106,國平,101.08.08,18.400235,10.84535,7.554885,4.539144,3.015741,1303763908,796503908,507260000,50,98.12.21,原臺南市
108,總安一,102.12.11,19.978278,12.990927,6.987351,3.24743,3.739921,1350860000,978600000,372260000,47,98.03.30,原臺南市
110,東光,102.12.26,12.080614,7.179196,4.901418,0.8231,4.078318,2782410617,2225243772,557166845,0.4502,99.08.17,
111,總安(二),106.10.31,13.161478,8.556952,4.604526,2.409989,2.194537,980284702,828816120,151468582,0.4195,98.03.30,
112,怡北(七),107.07.10,7.110623,4.270279,2.840344,1.400832,1.439512,550555609,420370912,130184697,0.4982,98.12.08,
121,大興（四）,103.03.17,0.7173,0.4304,0.2869,0.1829,0.104,12986600,,1298600,49.41,99.06.28,原臺南市
122,學東,103.08.05,11.112605,7.509222,3.603383,2.151173,1.45221,400483005,245480000,155003005,50,92.01.02,原臺南市
124,新營(二),106.11.06,1.334606,0.800777,0.533829,0.376422,0.157407,124269652,108688972,15580680,40,101.05.30,原臺南市
127,佃西(一),109.07.07,9.278,6.031,3.247,1.6751,1.5719,452316000,286736000,165580000,0.5073,100.08.15,
132,小北(二),109.04.29,1.493392,1.226817,0.266575,0.266575,0,122668887,73000000,49668887,0.2206,99.06.28,
136,新化新東,110.07.11,0.848116,0.549804,0.298312,0.152121,0.46191,83900000,54560000,29340000,47.28,95.02.03,原臺南縣
140,溪東(一),108.7.20,5.136675,3.4545,1.682175,1.119942,0.562233,"522,077,830","348,119,020","173,958,810",45.34,104.7.1,原臺南市
M1,仁德中正,76.4,7.2122,5.5752,1.637,─,─,94302500,70000000,24302500,─,─,原臺南縣
M2,永康永安,77.3,1.4523,1.1833,0.269,─,─,10311600,4574400,5737200,─,─,原臺南縣
M3,永康網寮一,81.4,7.6052,5.949,1.6562,─,─,37852900,7452900,30400000,─,─,原臺南縣
M4,新營中正,82.03,0.7297,,,─,─,,,,─,─,原臺南縣
M5,永康網寮二,82.4,4.2688,3.468,0.8008,─,─,91616508,34723200,56893308,─,─,原臺南縣
M6,永康鹽行,82.7,0.5646,0.4519,0.1127,─,─,10477960,7477960,3000000,─,─,原臺南縣
M7,新營新營,82.9-92.7,3.1706,1.9306,1.24,─,─,210056122,167400000,42656122,46.06,─,原臺南縣
M8,仁德鍾厝林仔,84.12,15.0146,107379,4.2767,─,─,1079039008,850000000,229039008,37.75,─,原臺南縣
M9,仁德城光,84.1-91.7,9.1791,6.3308,2.8483,─,─,846000000,730000000,116000000,43,─,原臺南縣
M10,仁德崙尾,85.4-88.12,7.2958,5.4347,1.8611,─,─,424355000,325000000,99355000,43,─,原臺南縣
M11,新營三民,85.05,0.9,,,─,─,,,,,─,原臺南縣
M12,仁德崁腳,85.6-93.9,18.3008,11.5423,6.7585,─,─,2304140000,2000000000,304140000,44.97,─,原臺南縣
M13,新營民生,86.6-91.4,1.0483,0.6202,0.4281,─,─,9055000, - ,9055000,43.01,─,原臺南縣
M14,白河新興,88.8-92.3,1.1542,0.8988,0.2554,─,─,17800000, - ,17800000,40,─,原臺南縣
M15,柳營柳營,86.9-94.5,1.7162,1.1155,0.6007,─,─,112000000,92000000,20000000,42.63,─,原臺南縣
M16,柳營東昇,86.9-94.5,2.2589,1.4734,0.7855,─,─,144000000,120000000,24000000,41.27,─,原臺南縣
M17,新營長榮,89.7-94.3,4.8033,2.8131,1.9902,─,─,415000000,355000000,60000000,47,─,原臺南縣
M18,永康崑山,89.6-92.11,1.849,1.2943,0.5547,─,─,115712000,91790000,23922000,42.56,─,原臺南縣
M19,仁德文賢,92.1-94.12,4.3371,1.4714,2.8657,─,─,220740786,162736840,58003946,44.21,─,原臺南縣
113,善化善文,91.9-96.1,2.746198,1.785,0.9612,0.479,0.4822,97520000,31080000,66440000,45,91.07.24,原臺南縣
114,新化新豐,94.9-98.1,1.137522,0.739389,0.398133,0.189341,0.208792,132900000,95680000,37220000,49.41,94.02.23,原臺南縣
115,善化坐駕,95.7-99.12,2.327,1.5125,0.8145,0.2955,0.519,306971700,239463000,67508700,47.09,96.01.02,原臺南縣
116,永康大灣,107.08.23,19.620153,11.29081,8.329343,3.592466,4.736877,3093698785,2657060417,436638368,0.4821,97.02.04,
117,新化新平,96.12-101.07,1.2676,0.824,0.4436,0.2883,0.1553,110132049,102343449,7788600,46,101.02.29,原臺南縣
118,新化新太,108.01.26,2.8506,1.8509,0.9997,0.6414,0.3583,213710000,166950000,46760000,0.4376,104.07.01,
119,永康兵北,103.12.10,0.828352,0.645535,0.182817,0.182817,,77747774,46600000,31147774,32.78,98.09.16,原臺南縣
123,新營新生,109.08.27,0.4727,0.3072,0.1655,0.0992,0.0663,57000000,50000000,7000000,0.4017,101.04.02,
128,新營三德,104.08.18,0.220484,0.131265,0.089219,0,0.089219,21865990,18735990,3130000,45.36,80.11.16,原臺南縣
