﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,善化區,男,110,42,9,29,13,3,5,1,0,0,0,1,5,2,0,0,0,0
總計,善化區,女,162,62,13,42,18,5,5,3,0,0,0,0,8,1,0,0,0,5
總計,新市區,計,115,53,4,30,9,3,4,0,0,0,0,0,6,0,5,0,0,1
總計,新市區,男,44,22,0,11,4,0,1,0,0,0,0,0,4,0,2,0,0,0
總計,新市區,女,71,31,4,19,5,3,3,0,0,0,0,0,2,0,3,0,0,1
總計,安定區,計,145,48,8,24,38,5,7,5,0,0,0,0,7,0,2,0,0,1
總計,安定區,男,58,22,3,11,13,3,2,3,0,0,0,0,1,0,0,0,0,0
總計,安定區,女,87,26,5,13,25,2,5,2,0,0,0,0,6,0,2,0,0,1
總計,山上區,計,27,17,0,4,0,2,1,1,1,0,0,0,1,0,0,0,0,0
總計,山上區,男,13,8,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,14,9,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,玉井區,計,63,10,2,15,27,0,2,0,0,0,0,0,6,0,1,0,0,0
總計,玉井區,男,21,5,0,3,10,0,1,0,0,0,0,0,2,0,0,0,0,0
總計,玉井區,女,42,5,2,12,17,0,1,0,0,0,0,0,4,0,1,0,0,0
總計,楠西區,計,17,10,1,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,12,9,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,32,6,1,11,11,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,南化區,男,10,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,22,2,1,10,6,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,左鎮區,計,17,6,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,14,6,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,436,141,20,133,90,19,11,2,2,0,1,0,1,0,11,0,1,4
總計,仁德區,男,200,70,6,54,42,10,7,2,1,0,0,0,0,0,6,0,0,2
總計,仁德區,女,236,71,14,79,48,9,4,0,1,0,1,0,1,0,5,0,1,2
總計,歸仁區,計,381,83,14,72,143,13,19,14,1,5,1,0,7,0,2,0,2,5
總計,歸仁區,男,178,47,6,30,71,3,6,6,0,2,0,0,1,0,2,0,2,2
總計,歸仁區,女,203,36,8,42,72,10,13,8,1,3,1,0,6,0,0,0,0,3
總計,關廟區,計,73,32,11,13,4,1,5,1,2,0,0,0,2,0,1,1,0,0
總計,關廟區,男,33,16,6,6,2,0,1,1,0,0,0,0,1,0,0,0,0,0
總計,關廟區,女,40,16,5,7,2,1,4,0,2,0,0,0,1,0,1,1,0,0
總計,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2079,556,123,910,263,23,83,15,9,1,0,0,55,2,9,2,0,28
總計,永康區,男,916,241,53,415,102,12,41,5,5,0,0,0,24,1,2,2,0,13
總計,永康區,女,1163,315,70,495,161,11,42,10,4,1,0,0,31,1,7,0,0,15
總計,東區,計,891,226,93,270,109,63,48,23,8,0,8,0,37,0,3,0,0,3
總計,東區,男,386,108,36,119,49,24,14,10,2,0,6,0,14,0,1,0,0,3
總計,東區,女,505,118,57,151,60,39,34,13,6,0,2,0,23,0,2,0,0,0
總計,南區,計,448,138,47,122,52,9,13,8,0,2,4,0,32,2,2,0,2,15
總計,南區,男,188,54,23,49,29,4,9,4,0,1,0,0,9,0,1,0,0,5
總計,南區,女,260,84,24,73,23,5,4,4,0,1,4,0,23,2,1,0,2,10
總計,北區,計,468,161,30,134,47,11,25,6,3,2,0,5,22,0,7,0,0,15
總計,北區,男,188,61,7,53,22,5,11,2,3,1,0,1,11,0,3,0,0,8
總計,北區,女,280,100,23,81,25,6,14,4,0,1,0,4,11,0,4,0,0,7
總計,安南區,計,704,236,58,222,72,14,38,2,2,3,0,1,40,0,12,1,0,3
總計,安南區,男,311,95,28,100,35,5,13,1,2,2,0,0,21,0,6,1,0,2
總計,安南區,女,393,141,30,122,37,9,25,1,0,1,0,1,19,0,6,0,0,1
總計,安平區,計,318,112,30,84,25,13,14,1,0,3,0,0,13,1,0,0,1,21
總計,安平區,男,131,44,6,38,9,6,10,0,0,2,0,0,5,1,0,0,0,10
總計,安平區,女,187,68,24,46,16,7,4,1,0,1,0,0,8,0,0,0,1,11
總計,中西區,計,220,90,15,45,35,7,6,1,0,0,0,2,9,0,6,0,0,4
總計,中西區,男,87,30,6,19,19,1,2,0,0,0,0,2,5,0,2,0,0,1
總計,中西區,女,133,60,9,26,16,6,4,1,0,0,0,0,4,0,4,0,0,3
平地原住民,臺南市,計,3804,2641,10,599,21,33,369,0,24,0,16,15,2,8,0,0,0,66
平地原住民,臺南市,男,1601,1116,6,251,10,9,157,0,8,0,6,7,1,4,0,0,0,26
平地原住民,臺南市,女,2203,1525,4,348,11,24,212,0,16,0,10,8,1,4,0,0,0,40
平地原住民,新營區,計,154,109,0,29,0,0,14,0,0,0,0,0,2,0,0,0,0,0
平地原住民,新營區,男,69,52,0,10,0,0,6,0,0,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,85,57,0,19,0,0,8,0,0,0,0,0,1,0,0,0,0,0
平地原住民,鹽水區,計,50,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,28,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,20,11,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,5,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,15,9,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,44,32,0,3,0,0,8,0,1,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,14,11,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,30,21,0,3,0,0,5,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,31,24,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,15,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,16,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,23,14,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,18,11,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,58,56,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,36,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,32,24,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,20,14,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,26,23,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,22,19,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,74,46,0,4,0,0,21,0,1,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,35,24,0,1,0,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,39,22,0,3,0,0,12,0,1,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,9,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,84,69,0,11,1,0,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,40,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,44,33,0,7,1,0,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,44,33,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,11,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,33,23,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,24,21,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,11,9,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,13,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,28,21,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,6,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,22,17,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,14,10,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,9,7,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,108,79,0,9,1,0,17,0,1,0,0,1,0,0,0,0,0,0
平地原住民,新化區,男,43,30,0,5,0,0,7,0,0,0,0,1,0,0,0,0,0,0
平地原住民,新化區,女,65,49,0,4,1,0,10,0,1,0,0,0,0,0,0,0,0,0
平地原住民,善化區,計,144,104,0,21,0,0,10,0,0,0,0,1,0,3,0,0,0,5
平地原住民,善化區,男,57,42,0,7,0,0,5,0,0,0,0,1,0,2,0,0,0,0
平地原住民,善化區,女,87,62,0,14,0,0,5,0,0,0,0,0,0,1,0,0,0,5
平地原住民,新市區,計,68,53,0,10,0,1,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,男,26,22,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,女,42,31,0,7,0,1,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,計,55,47,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,24,22,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,31,25,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,21,17,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,9,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,18,10,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,7,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,11,5,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,11,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,178,141,1,18,0,0,11,0,2,0,1,0,0,0,0,0,0,4
平地原住民,仁德區,男,83,70,0,3,0,0,7,0,1,0,0,0,0,0,0,0,0,2
平地原住民,仁德區,女,95,71,1,15,0,0,4,0,1,0,1,0,0,0,0,0,0,2
平地原住民,歸仁區,計,122,83,0,11,4,1,19,0,0,0,1,0,0,0,0,0,0,3
平地原住民,歸仁區,男,62,47,0,4,4,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,歸仁區,女,60,36,0,7,0,1,13,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,41,32,0,2,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,17,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,24,16,0,2,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,875,544,0,209,3,11,83,0,9,0,0,0,0,2,0,0,0,14
平地原住民,永康區,男,395,235,0,104,0,3,41,0,5,0,0,0,0,1,0,0,0,6
平地原住民,永康區,女,480,309,0,105,3,8,42,0,4,0,0,0,0,1,0,0,0,8
平地原住民,東區,計,379,225,0,77,1,15,48,0,3,0,8,0,0,0,0,0,0,2
平地原住民,東區,男,168,108,0,32,1,5,14,0,0,0,6,0,0,0,0,0,0,2
平地原住民,東區,女,211,117,0,45,0,10,34,0,3,0,2,0,0,0,0,0,0,0
平地原住民,南區,計,198,138,1,33,0,0,13,0,0,0,4,0,0,2,0,0,0,7
平地原住民,南區,男,85,54,1,18,0,0,9,0,0,0,0,0,0,0,0,0,0,3
平地原住民,南區,女,113,84,0,15,0,0,4,0,0,0,4,0,0,2,0,0,0,4
平地原住民,北區,計,218,158,2,22,0,0,25,0,0,0,0,5,0,0,0,0,0,6
平地原住民,北區,男,80,60,0,7,0,0,11,0,0,0,0,1,0,0,0,0,0,1
平地原住民,北區,女,138,98,2,15,0,0,14,0,0,0,0,4,0,0,0,0,0,5
平地原住民,安南區,計,335,229,2,58,1,4,36,0,2,0,0,1,0,0,0,0,0,2
平地原住民,安南區,男,139,92,2,28,1,1,12,0,2,0,0,0,0,0,0,0,0,1
平地原住民,安南區,女,196,137,0,30,0,3,24,0,0,0,0,1,0,0,0,0,0,1
平地原住民,安平區,計,169,111,0,27,3,1,14,0,0,0,0,0,0,1,0,0,0,12
平地原住民,安平區,男,73,44,0,10,1,0,10,0,0,0,0,0,0,1,0,0,0,7
平地原住民,安平區,女,96,67,0,17,2,1,4,0,0,0,0,0,0,0,0,0,0,5
平地原住民,中西區,計,118,90,0,15,2,0,6,0,0,0,0,2,0,0,0,0,0,3
平地原住民,中西區,男,42,30,0,5,2,0,2,0,0,0,0,2,0,0,0,0,0,1
平地原住民,中西區,女,76,60,0,10,0,0,4,0,0,0,0,0,0,0,0,0,0,2
山地原住民,臺南市,計,4676,31,689,1990,1161,200,2,110,10,20,0,0,324,0,78,4,6,51
山地原住民,臺南市,男,1957,11,270,852,490,83,1,46,5,10,0,0,128,0,32,3,2,24
山地原住民,臺南市,女,2719,20,419,1138,671,117,1,64,5,10,0,0,196,0,46,1,4,27
山地原住民,新營區,計,136,2,24,46,47,2,0,3,0,0,0,0,12,0,0,0,0,0
山地原住民,新營區,男,51,1,7,20,16,0,0,2,0,0,0,0,5,0,0,0,0,0
山地原住民,新營區,女,85,1,17,26,31,2,0,1,0,0,0,0,7,0,0,0,0,0
山地原住民,鹽水區,計,46,3,10,12,12,5,0,1,0,0,0,0,2,0,0,0,0,1
山地原住民,鹽水區,男,13,0,3,5,3,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,鹽水區,女,33,3,7,7,9,4,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,白河區,計,45,0,14,7,17,0,0,1,0,0,0,0,2,0,3,0,0,1
山地原住民,白河區,男,19,0,6,5,7,0,0,0,0,0,0,0,0,0,1,0,0,0
山地原住民,白河區,女,26,0,8,2,10,0,0,1,0,0,0,0,2,0,2,0,0,1
山地原住民,柳營區,計,43,0,20,13,5,0,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,17,0,9,5,1,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,26,0,11,8,4,0,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,44,0,13,5,6,7,0,0,0,1,0,0,11,0,0,0,0,1
山地原住民,後壁區,男,13,0,3,2,3,3,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,後壁區,女,31,0,10,3,3,4,0,0,0,1,0,0,9,0,0,0,0,1
山地原住民,東山區,計,39,0,19,4,7,4,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,東山區,男,12,0,6,0,2,1,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,東山區,女,27,0,13,4,5,3,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,麻豆區,計,82,0,22,32,16,0,0,3,1,0,0,0,5,0,3,0,0,0
山地原住民,麻豆區,男,29,0,11,12,3,0,0,1,0,0,0,0,1,0,1,0,0,0
山地原住民,麻豆區,女,53,0,11,20,13,0,0,2,1,0,0,0,4,0,2,0,0,0
山地原住民,下營區,計,41,0,5,18,6,3,0,0,0,3,0,0,4,0,2,0,0,0
山地原住民,下營區,男,15,0,2,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,26,0,3,12,4,1,0,0,0,1,0,0,4,0,1,0,0,0
山地原住民,六甲區,計,38,1,3,22,3,5,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,六甲區,男,9,0,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,六甲區,女,29,1,3,18,1,4,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,官田區,計,86,0,14,49,17,3,0,2,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,男,29,0,7,15,5,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,女,57,0,7,34,12,2,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,17,0,4,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,10,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,83,0,16,33,19,2,0,1,0,0,0,0,8,0,3,0,0,1
山地原住民,佳里區,男,33,0,7,14,6,0,0,0,0,0,0,0,5,0,1,0,0,0
山地原住民,佳里區,女,50,0,9,19,13,2,0,1,0,0,0,0,3,0,2,0,0,1
山地原住民,學甲區,計,42,0,3,32,5,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,21,0,0,18,2,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,21,0,3,14,3,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,39,0,9,12,11,2,0,4,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,男,14,0,5,3,4,1,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,西港區,女,25,0,4,9,7,1,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,七股區,計,37,0,1,14,13,0,0,1,0,0,0,0,5,0,3,0,0,0
山地原住民,七股區,男,12,0,1,5,3,0,0,0,0,0,0,0,1,0,2,0,0,0
山地原住民,七股區,女,25,0,0,9,10,0,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,24,0,6,2,8,4,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,12,0,2,2,3,2,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,12,0,4,0,5,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,7,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,北門區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,6,0,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,新化區,計,82,0,28,33,5,5,0,2,0,0,0,0,6,0,3,0,0,0
山地原住民,新化區,男,38,0,12,17,1,2,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,44,0,16,16,4,3,0,1,0,0,0,0,2,0,2,0,0,0
山地原住民,善化區,計,128,0,22,50,31,8,0,4,0,0,0,0,13,0,0,0,0,0
山地原住民,善化區,男,53,0,9,22,13,3,0,1,0,0,0,0,5,0,0,0,0,0
山地原住民,善化區,女,75,0,13,28,18,5,0,3,0,0,0,0,8,0,0,0,0,0
山地原住民,新市區,計,47,0,4,20,9,2,0,0,0,0,0,0,6,0,5,0,0,1
