﻿重要統計指標,本期資料,上期資料,本期時間
火災受傷人數(人),1,2,105年1月
每萬戶火災發生次數(次／萬戶),0.133825414,0.104116313,105年1月
火災財物損失(千元),1290,1302,105年1月
消防人員數(人),945,935,104年底
義消人員數(人),3609,3660,104年底
每十萬人消防人數(人／十萬人),50.12,49.62,104年底
每十萬人義消人數(人／十萬人),191.4,194.24,104年底
每萬人消防車輛數(輛／萬人),1.01,1.03,104年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8854,9127,105年1月
中低收入老人生活津貼核發金額(元),61028206,60660894,105年1月
身心障礙人數(人),96182,95597,104年第4季底
身心障礙人口占全市總人口比率(％),5.10102936,5.070409836,104年第4季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
低收入戶人口數(人),22843,22891,104年第4季底
低收入戶人口數占全市人口比率(％),1.21148254,1.214125459,104年第4季底
急難救助人次(人次),835,945,104年第4季
急難救助金額(元),5342209,6119672,104年第4季
接受醫療補助平均每一人次金額(元／人次),15413.05036,19205.2,104年第4季
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",39.98,36.11,103年底
平均每班學生數-國小(人),23.12,23.4703,103學年度
平均每一教師教導學生數-國小(人),12.96,14.3961,103學年度
平均每班學生數-國中(人),29.24,29.9791,103學年度
平均每一教師教導學生數-國中(人),16.3,17.0448,103學年度
視力不良率-國小(％),46.44,47.82,103學年度
視力不良率-國中(％),74.02,74.3816817,103學年度
公立公共圖書館個數(所),42,42,103年底
醫療、衛生,,,
醫療機構數(所),1875,1851,103年底
平均每一醫療機構服務人數(人／所),1004.95,1017.4,103年底
平均每一執業醫師服務人口數(人／人),572.38,507.47,103年底
平均每一護士服務人口數(人／人),150.5,153.06,103年底
每萬人口病床數(床／萬人),65.69,63.84,103年底
食品衛生查驗不合格率(％),4.02,6.69,103年
食品製造廠商衛生檢查不合格率(％),12.02,8.97,103年
營業場所衛生稽查輔導改善率(％),29.34,39.1,103年
交通運輸、公共建設,,,
機車登記數(輛),1284700,1286436,104年12月底
汽車登記數(輛),655332,653220,104年12月底
每千人持有車輛數(年底)-小客車(輛／千人),285.29,277.57,103年底
每千人持有車輛數(年底)-機車(輛／千人),684.14,701.45,103年底
車輛成長率-小客車(％),2.84,2.4,103年
車輛成長率-機車(％),-2.41,-8.49,103年
自來水供水普及率(％),98.95,98.91,103年底
工商業概況,,,
營運中工廠家數(家),8485,8330,103年
營利事業營業家數(家),105016,104926,104年11月底
營利事業銷售額(千元),37242514,330438525,104年11月
公司登記現有家數(家),33990,33851,105年1月底
公司登記現有資本額(百萬元),844639,843132,105年1月底
商業登記現有家數(家),60610,60486,105年1月底
商業登記現有資本額(百萬元),11844242,11807328,105年1月底
勞資爭議件數(件),1492,1530,103年
環境保護,,,
平均每日垃圾清運量(公噸),674.23,651.3,105年1月
平均每人每日垃圾清運量(公斤),0.357579071,0.34544577,105年1月
垃圾妥善處理率(％),100,100,103年
空氣中總懸浮微粒濃度(微克／立方公尺),81.91,124.98,105年1月
平均每月落塵量(公噸／平方公里),2.54,4.4,105年1月
PSI>100之日數比率(％),1.99,3.09,103年
一般地區環境音量監測不合格率(％),- ,- ,104年
工廠密度(家／平方公里),3.871506855,3.8,103年
