﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-25528,臺南市政府警察局勤務指揮中心,2015/5/31 10:51,違規停車,違規停車,北區,台南市北區育德路199巷與育德一街
A-TB-2015-25529,,2015/5/31 10:39,道路維修,路面坑洞,南區,台南市南區興隆路與明興路路口
A-TB-2015-25542,,2015/5/31 10:27,違規停車,違規停車,永康區,台南市永康區南工街267巷12號
A-TB-2015-25523,,2015/5/31 10:00,噪音舉發,場所連續噪音,安平區,台南市安平區永華路與健康三街口
A-TB-2015-25524,,2015/5/31 9:56,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2015-25522,臺南市政府工務局,2015/5/31 9:53,道路維修,路面坑洞,北區,台南市北區中華北路大港觀海橋橋下
A-TB-2015-25521,臺南市政府警察局勤務指揮中心,2015/5/31 9:27,違規停車,違規停車,永康區,台南市永康區中華路149號
A-TB-2015-25518,臺南市政府環境保護局,2015/5/31 9:27,噪音舉發,場所連續噪音,安平區,台南市安平區永華路二段811號靠近健康三街處
A-TB-2015-25517,臺南市政府警察局勤務指揮中心,2015/5/31 9:23,交通運輸,佔用道路,永康區,台南市永康區文化路192號
A-TB-2015-25520,臺南市政府警察局勤務指揮中心,2015/5/31 8:58,違規停車,違規停車,中西區,台南市中西區海安路三段312號
A-TB-2015-25519,臺南市政府警察局勤務指揮中心,2015/5/31 8:48,違規停車,違規停車,中西區,台南市中西區民生路二段海安派出所靠近運河邊的路上
A-TB-2015-25515,臺南市政府工務局,2015/5/31 8:08,道路維修,路面坑洞,仁德區,台南市仁德區中山路856號
A-TB-2015-25510,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/31 7:06,噪音舉發,妨礙安寧,中西區,台南市中西區國華街三段普濟殿
A-TB-2015-25509,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/31 6:57,,妨礙安寧,中西區,台南市中西區國華街三段 海安路
A-TB-2015-25508,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/5/31 5:41,噪音舉發,妨礙安寧,北區,台南市北區開元路357巷
A-TB-2015-25506,"臺南市政府民政局,臺南市政府環境保護局",2015/5/31 1:17,噪音舉發,場所連續噪音,西港區,台南市西港區慶安宮
A-TB-2015-25504,臺南市政府聯合服務中心,2015/5/31 1:07,路燈故障,10盞以上路燈故障,安南區,台南市安南區安明路和北汕尾路口到安南區安明路四段303-5號
A-TB-2015-25502,臺南市政府警察局勤務指揮中心,2015/5/30 23:57,違規停車,違規停車,北區,台南市北區臨安路二段171號
A-TB-2015-25499,"臺南市政府民政局,臺南市政府環境保護局",2015/5/30 23:53,噪音舉發,妨礙安寧,西港區,台南市西港區慶安宮
A-TB-2015-25497,臺南市政府工務局,2015/5/30 23:46,路燈故障,9盞以下路燈故障,東區,台南市東區永東街122巷有3盞及瑞東街2號前
A-TB-2015-25496,"臺南市政府民政局,臺南市政府環境保護局",2015/5/30 23:43,噪音舉發,妨礙安寧,西港區,台南市西港區慶安宮
A-TB-2015-25495,臺南市政府環境保護局,2015/5/30 23:33,髒亂及汙染,空氣汙染,西港區,台南市西港區檨林里太西1之6號
A-TB-2015-25501,臺南市歸仁區公所,2015/5/30 23:22,路燈故障,9盞以下路燈故障,歸仁區,台南市歸仁區八甲里大仁街262號旁
A-TB-2015-25494,臺南市政府工務局,2015/5/30 22:57,路燈故障,9盞以下路燈故障,東區,台南市東區自由路三段165號前路燈1盞及東區富農街一段188巷121號前
A-TB-2015-25500,臺南市善化區公所,2015/5/30 22:57,路燈故障,9盞以下路燈故障,善化區,台南市善化區東榮里東勢寮18-1號
A-TB-2015-25491,臺南市仁德區公所,2015/5/30 22:37,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區德崙路1138號往前100公尺
A-TB-2015-25492,臺南市政府環境保護局,2015/5/30 22:11,髒亂及汙染,空氣汙染,關廟區,台南市關廟區東榮街92巷176弄23號
A-TB-2015-25490,臺南市政府警察局勤務指揮中心,2015/5/30 22:05,噪音舉發,妨礙安寧,永康區,台南市永康區永勝街248巷7號
A-TB-2015-25486,臺南市政府工務局,2015/5/30 21:06,髒亂及汙染,環境髒亂,安平區,台南市安平區林默娘公園
A-TB-2015-25485,,2015/5/30 21:03,違規停車,違規停車,安南區,台南市安南區北安路二段32巷17號
A-TB-2015-25483,,2015/5/30 20:38,違規停車,違規停車,北區,台南市北區育德路199巷與育德路
A-TB-2015-25482,臺南市政府警察局勤務指揮中心,2015/5/30 20:19,違規停車,違規停車,東區,台南市東區東寧路與勝利路
A-TB-2015-25481,臺南市政府警察局勤務指揮中心,2015/5/30 20:03,違規停車,違規停車,安南區,台南市安南區海佃路往府安路六段
A-TB-2015-25480,臺南市政府警察局勤務指揮中心,2015/5/30 19:33,違規停車,違規停車,中西區,台南市中西區和平街與海安路
A-TB-2015-25478,,2015/5/30 19:04,路燈故障,9盞以下路燈故障,新營區,台南市新營區民生路全聯商店
A-TB-2015-25477,,2015/5/30 19:03,路燈故障,9盞以下路燈故障,永康區,台南市永康區自強路598巷
A-TB-2015-25476,,2015/5/30 18:48,噪音舉發,場所連續噪音,東區,台南市東區後火車站大遠百前
A-TB-2015-25474,臺南市政府工務局,2015/5/30 18:26,路燈故障,9盞以下路燈故障,北區,台南市北區長勝路80巷
A-TB-2015-25473,,2015/5/30 18:24,違規停車,違規停車,北區,台南市北區小東路333號前人行道
A-TB-2015-25472,臺南市政府警察局勤務指揮中心,2015/5/30 18:23,違規停車,違規停車,安南區,台南市安南區海佃路一段200號
A-TB-2015-25471,,2015/5/30 18:21,違規停車,違規停車,東區,台南市東區崇德九街2號門口
A-TB-2015-25468,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/5/30 17:31,噪音舉發,妨礙安寧,新營區,台南市新營區太子宮
A-TB-2015-25464,臺南市政府警察局勤務指揮中心,2015/5/30 17:13,交通運輸,佔用道路,東區,台南市東區崇學路198號前
A-TB-2015-25461,,2015/5/30 16:45,動物救援,遊蕩犬隻捕捉管制,歸仁區,台南市歸仁區中正南路一段1160巷201弄506號
A-TB-2015-25463,臺南市政府交通局,2015/5/30 16:44,交通運輸,號誌故障,南區,台南市南區大同路二段跟國民路口
A-TB-2015-25458,,2015/5/30 16:28,交通運輸,佔用道路,西港區,台南市西港區慶安路30號前
A-TB-2015-25459,臺南市政府警察局勤務指揮中心,2015/5/30 16:22,違規停車,違規停車,中西區,台南市中西區西華南街35號
A-TB-2015-25457,,2015/5/30 16:21,噪音舉發,妨礙安寧,安南區,台南市安南區安興街181巷63弄6號
A-TB-2015-25453,,2015/5/30 16:06,動物救援,犬貓急難救援,下營區,台南市下營區甲中里中庄子47-20號
A-TB-2015-25452,,2015/5/30 16:03,動物救援,遊蕩犬隻捕捉管制,南區,台南市南區中華南路二段302巷2弄7號一樓前
A-TB-2015-25454,,2015/5/30 15:56,違規停車,違規停車,中西區,台南市中西區民族路二段 民族路一段到四維地下道
A-TB-2015-25456,臺南市政府警察局勤務指揮中心,2015/5/30 15:49,違規停車,違規停車,中西區,台南市中西區民族路
A-TB-2015-25449,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/30 15:36,噪音舉發,妨礙安寧,北區,台南市北區海安路跟金華路口
A-TB-2015-25448,臺南市政府警察局勤務指揮中心,2015/5/30 15:27,違規停車,違規停車,中西區,台南市中西區西華南街35-33號
A-TB-2015-25445,臺南市政府警察局勤務指揮中心,2015/5/30 15:23,違規停車,違規停車,中西區,台南市中西區成功路6號
A-TB-2015-25442,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/30 15:20,交通運輸,佔用道路,中西區,台南市中西區海安路跟臨安路口連雅堂公園
A-TB-2015-25441,臺南市政府警察局勤務指揮中心,2015/5/30 15:10,違規停車,違規停車,東區,台南市東區東門路三段37巷75弄17號兩邊處
A-TB-2015-25437,臺南市政府警察局勤務指揮中心,2015/5/30 15:08,違規停車,違規停車,新營區,台南市新營區仁愛街和三民路
A-TB-2015-25443,臺南市政府環境保護局,2015/5/30 14:59,噪音舉發,場所連續噪音,東區,台南市東區後火車站
A-TB-2015-25433,臺南市政府警察局勤務指揮中心,2015/5/30 14:55,違規停車,違規停車,中西區,台南市中西區五妃街與慶中街
A-TB-2015-25439,臺南市政府警察局勤務指揮中心,2015/5/30 14:47,違規停車,違規停車,中西區,台南市中西區開山路上延平郡王祠前
A-TB-2015-25447,臺南市政府警察局勤務指揮中心,2015/5/30 14:35,違規停車,違規停車,中西區,台南市700台灣中西區民生路一段116號
A-TB-2015-25446,臺南市政府警察局勤務指揮中心,2015/5/30 14:33,違規停車,違規停車,中西區,台南市700台灣中西區民生路一段122號
A-TB-2015-25432,臺南市政府環境保護局,2015/5/30 14:03,髒亂及汙染,其他汙染舉發,永康區,台南市永康區復國一路173巷46弄19號
A-TB-2015-25428,臺南市政府警察局勤務指揮中心,2015/5/30 13:56,違規停車,違規停車,中西區,台南市中西區民生路二段海安派出所
A-TB-2015-25430,臺南市政府警察局勤務指揮中心,2015/5/30 13:50,交通運輸,佔用道路,白河區,台南市白河區172市道上41k
A-TB-2015-25426,臺南市政府警察局勤務指揮中心,2015/5/30 13:36,違規停車,違規停車,東區,台南市東區建東街56號
A-TB-2015-25423,,2015/5/30 13:34,違規停車,違規停車,南區,台南市南區大同路一段146號前
A-TB-2015-25429,臺南市政府警察局勤務指揮中心,2015/5/30 12:55,交通運輸,佔用道路,安南區,台南市安南區安和路四段533巷126弄
A-TB-2015-25418,臺南市政府警察局勤務指揮中心,2015/5/30 12:43,違規停車,違規停車,安南區,台南市安南區安和路一段100-200號
A-TB-2015-25415,,2015/5/30 12:37,違規停車,違規停車,中西區,台南市中西區南寧街與慶中街區域
A-TB-2015-25419,臺南市動物防疫保護處,2015/5/30 12:34,動物救援,遊蕩犬隻捕捉管制,白河區,台南市白河區河東里81號之3
A-TB-2015-25414,臺南市政府警察局勤務指揮中心,2015/5/30 12:30,交通運輸,佔用道路,北區,台南市北區開元路
A-TB-2015-25412,臺南市政府警察局勤務指揮中心,2015/5/30 12:12,違規停車,違規停車,北區,台南市北區開元路
A-TB-2015-25408,,2015/5/30 12:08,違規停車,違規停車,中西區,台南市中西區府前路二段376號到378號
A-TB-2015-25413,臺南市政府環境保護局,2015/5/30 12:03,髒亂及汙染,空氣汙染,東區,台南市東區平實營區
A-TB-2015-25404,,2015/5/30 11:45,違規停車,違規停車,北區,台南市北區開元路
A-TB-2015-25396,,2015/5/30 11:28,違規停車,違規停車,中西區,台南市中西區中正路
A-TB-2015-25410,臺南市政府警察局勤務指揮中心,2015/5/30 11:06,交通運輸,佔用道路,東區,台南市東區大智里公園長東街131巷20號前
A-TB-2015-25392,,2015/5/30 11:05,違規停車,違規停車,麻豆區,台南市麻豆區麻豆園環碗稞蘭前
A-TB-2015-25393,,2015/5/30 11:01,違規停車,違規停車,中西區,台南市中西區萬昌街北門路一段51巷口
A-TB-2015-25391,,2015/5/30 10:58,違規停車,違規停車,中西區,台南市中西區興華街2號到12號之間以及15號前
A-TB-2015-25390,,2015/5/30 10:54,違規停車,違規停車,東區,台南市東區東興路138號
A-TB-2015-25383,,2015/5/30 10:17,交通運輸,號誌故障,北區,台南市北區中華北路和緯路口
A-TB-2015-25384,,2015/5/30 10:17,交通運輸,號誌故障,東區,台南市東區崇明二十街與崇明路
A-TB-2015-25399,臺南市政府警察局勤務指揮中心,2015/5/30 10:16,違規停車,違規停車,東區,台南市東區崇明路371號花旗銀行門口前
A-TB-2015-25377,,2015/5/30 9:29,違規停車,違規停車,中西區,台南市中西區青年路226巷22弄萬昌街口
A-TB-2015-25388,臺南市政府工務局,2015/5/30 9:28,道路維修,路面坑洞,安平區,台南市安平區永華路二段和建平路
A-TB-2015-25387,臺南市政府警察局勤務指揮中心,2015/5/30 9:17,違規停車,違規停車,中西區,台南市中西區興華街2-12號  興華街15號
A-TB-2015-25385,臺南市永康區公所,2015/5/30 9:09,路燈故障,9盞以下路燈故障,永康區,台南市永康區三村一街上從仁愛街到鹽洲二街
A-TB-2015-25381,臺南市政府警察局勤務指揮中心,2015/5/30 8:53,違規停車,違規停車,中西區,台南市中西區青年路165號-185號 中西區萬昌街90巷巷口
A-TB-2015-25373,臺南市政府警察局勤務指揮中心,2015/5/30 8:33,交通運輸,佔用道路,北區,台南市北區成功路2號
A-TB-2015-25372,臺南市政府警察局勤務指揮中心,2015/5/30 8:25,違規停車,違規停車,中西區,台南市中西區西華南街32號
A-TB-2015-25371,"臺南市政府環境保護局,臺南市動物防疫保護處",2015/5/30 6:50,動物救援,遊蕩犬隻捕捉管制,後壁區,台南市後壁區新東里160-12號
A-TB-2015-25369,臺南市政府環境保護局,2015/5/30 5:49,動物救援,道路散落物,西港區,台南市西港區文化路90號
A-TB-2015-25365,臺南市政府工務局,2015/5/30 0:42,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平十二街396巷12號前
A-TB-2015-25362,臺南市政府環境保護局,2015/5/30 0:38,動物救援,道路散落物,南區,台南市南區永福路一段和健康路一段口
A-TB-2015-25363,臺南市政府工務局,2015/5/30 0:16,路燈故障,9盞以下路燈故障,東區,台南市東區林森路一段
A-TB-2015-25353,臺南市政府警察局勤務指揮中心,2015/5/29 22:36,違規停車,違規停車,北區,台南市北區西門路四段171巷20弄和19弄
A-TB-2015-25360,臺南市政府警察局勤務指揮中心,2015/5/29 22:32,違規停車,違規停車,中西區,台南市中西區民生路二段海安派出所靠近運河邊的路上
A-TB-2015-25350,"臺南市政府民政局,臺南市政府環境保護局",2015/5/29 22:18,噪音舉發,場所連續噪音,西港區,台南市西港區慶安宮
A-TB-2015-25349,"臺南市政府民政局,臺南市政府環境保護局",2015/5/29 22:16,噪音舉發,場所連續噪音,西港區,台南市西港區慶安宮
A-TB-2015-25357,臺南市政府環境保護局,2015/5/29 22:07,髒亂及汙染,空氣汙染,永康區,台南市永康區中正路550號
A-TB-2015-25348,,2015/5/29 21:44,路燈故障,9盞以下路燈故障,永康區,台南市永康區龍國街和自強路口
A-TB-2015-25344,,2015/5/29 21:26,路燈故障,9盞以下路燈故障,安平區,台南市安平區永華六街35巷1號
A-TB-2015-25339,臺南市政府警察局勤務指揮中心,2015/5/29 21:10,違規停車,違規停車,永康區,台南市永康區大仁街51巷
A-TB-2015-25335,臺南市政府工務局,2015/5/29 20:26,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平路
A-TB-2015-25347,,2015/5/29 20:11,違規停車,違規停車,北區,台南市北區西門路四段171巷20弄口
A-TB-2015-25345,,2015/5/29 20:08,,9盞以下路燈故障,安平區,台南市安平區永華路與建平路口至建平五街
A-TB-2015-25333,臺南市永康區公所,2015/5/29 19:57,路燈故障,9盞以下路燈故障,永康區,台南市永康區自強路598巷
A-TB-2015-25332,臺南市政府聯合服務中心,2015/5/29 19:49,路燈故障,10盞以上路燈故障,永康區,台南市永康區三村一街
A-TB-2015-25336,,2015/5/29 19:48,噪音舉發,妨礙安寧,北區,台南市北區武聖路114巷10號
A-TB-2015-25341,,2015/5/29 19:38,路燈故障,9盞以下路燈故障,北區,台南市北區文賢路546巷9號
A-TB-2015-25342,,2015/5/29 19:28,違規停車,違規停車,北區,台南市北區海成街41號
A-TB-2015-25328,臺南市政府工務局,2015/5/29 19:22,路燈故障,9盞以下路燈故障,南區,台南市南區德興路164巷99號
A-TB-2015-25334,,2015/5/29 19:15,路燈故障,9盞以下路燈故障,官田區,台南市官田區二區里工社西街25巷81號
A-TB-2015-25327,臺南市歸仁區公所,2015/5/29 19:15,路燈故障,9盞以下路燈故障,歸仁區,台南市歸仁區沙崙里二甲159號
A-TB-2015-25326,臺南市政府警察局勤務指揮中心,2015/5/29 19:12,違規停車,違規停車,北區,台南市北區育德路199巷與育德一街
A-TB-2015-25340,,2015/5/29 19:02,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平路
A-TB-2015-25322,臺南市後壁區公所,2015/5/29 18:47,路燈故障,9盞以下路燈故障,後壁區,台南市後壁區新佳里130之20號
A-TB-2015-25337,,2015/5/29 18:46,道路維修,路面坑洞,柳營區,台南市柳營區柳營外環道
A-TB-2015-25325,,2015/5/29 18:31,違規停車,違規停車,永康區,台南市永康區中山南路123巷28號
A-TB-2015-25314,臺南市動物防疫保護處,2015/5/29 18:27,動物救援,犬貓急難救援,下營區,台南市下營區中興南路99號前
A-TB-2015-25316,臺南市政府警察局勤務指揮中心,2015/5/29 18:26,違規停車,違規停車,南區,台南市南區金華路一段484巷
A-TB-2015-25318,,2015/5/29 18:25,噪音舉發,妨礙安寧,東區,台南市東區夢時代
A-TB-2015-25317,臺南市政府工務局,2015/5/29 18:22,路燈故障,9盞以下路燈故障,安平區,台南市安平區安億路上 億載金城公園西南角彎道
A-TB-2015-25324,,2015/5/29 18:09,騎樓舉發,騎樓舉發,東區,台南市東區府東街49號
A-TB-2015-25311,,2015/5/29 17:59,違規停車,違規停車,永康區,台南市永康區中山南路123巷28號
A-TB-2015-25309,,2015/5/29 17:53,違規停車,違規停車,東區,台南市東區台南車站後站
A-TB-2015-25308,臺南市政府警察局勤務指揮中心,2015/5/29 17:52,騎樓舉發,佔用道路,中西區,台南市中西區海安路
A-TB-2015-25304,臺南市政府環境保護局,2015/5/29 17:35,髒亂及汙染,空氣汙染,學甲區,台南市學甲區民權路163號和169號
A-TB-2015-25302,臺南市政府警察局勤務指揮中心,2015/5/29 17:30,違規停車,違規停車,北區,台南市北區西門路四段169號前
A-TB-2015-25300,臺南市政府環境保護局,2015/5/29 17:25,噪音舉發,場所連續噪音,東區,台南市東區南紡夢時代的廣場
A-TB-2015-25303,臺南市政府警察局勤務指揮中心,2015/5/29 17:21,違規停車,違規停車,永康區,台南市永康區南大附中前
A-TB-2015-25292,臺南市政府環境保護局,2015/5/29 17:02,髒亂及汙染,道路散落物,仁德區,台南市仁德區文華路二段
新營區開元路59巷5號,,2015/5/29 16:32,道路維修,路面下陷、凹陷,新營區,台南市新營區A-TB-2015-25294
A-TB-2015-25284,,2015/5/29 16:19,違規停車,違規停車,永康區,台南市永康區大仁街87號與89號之間紅綠燈處
A-TB-2015-25276,臺南市柳營區公所,2015/5/29 15:45,路燈故障,9盞以下路燈故障,柳營區,台南市柳營區義士路一段247巷82號前
,,2015/5/29 15:11,交通運輸,號誌故障,佳里區,佳里區子龍里子農廟前
A-TB-2015-25266,臺南市政府工務局,2015/5/29 15:06,道路維修,路面坑洞,柳營區,台南市736台灣柳營區柳營外環道
A-TB-2015-25264,臺南市政府水利局,2015/5/29 14:54,民生管線,寬頻管線、孔蓋損壞,北區,台南市北區臨安路二段195巷和海安路三段135巷21號前十字路口
A-TB-2015-25259,臺南市政府警察局勤務指揮中心,2015/5/29 14:40,違規停車,違規停車,新市區,台南市744台灣新市區中華路124號
,,2015/5/29 13:46,,,,
A-TB-2015-25268,臺南市政府警察局勤務指揮中心,2015/5/29 13:39,違規停車,違規停車,中西區,台南市中西區中山路迴轉壽司
A-TB-2015-25250,,2015/5/29 13:37,道路維修,路面坑洞,南區,台南市南區中華西路一段292號
A-TB-2015-25263,臺南市政府警察局勤務指揮中心,2015/5/29 13:15,違規停車,違規停車,中西區,台南市中西區衛民街54號
,,2015/5/29 13:12,,,,
A-TB-2015-25279,臺南市政府警察局勤務指揮中心,2015/5/29 12:59,違規停車,違規停車,東區,台南市東區崇學路127號跟129號中間無障礙空間出入口
A-TB-2015-25236,臺南市政府警察局勤務指揮中心,2015/5/29 12:35,違規停車,違規停車,永康區,台南市永康區南台街54巷和南台街54巷41弄口
A-TB-2015-25234,臺南市政府警察局勤務指揮中心,2015/5/29 12:26,違規停車,違規停車,東區,台南市東區大同路二段449巷11號前
A-TB-2015-25254,,2015/5/29 12:07,違規停車,佔用道路,仁德區,台南市仁德區中清路167號
A-TB-2015-25230,,2015/5/29 11:59,違規停車,違規停車,中西區,台南市中西區興華街12-2號 衛民街與萬昌街的十字路口
A-TB-2015-25217,臺南市政府聯合服務中心,2015/5/29 11:46,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區文賢路1030巷7號
A-TB-2015-25222,,2015/5/29 11:44,髒亂及汙染,市區道路路面油漬,永康區,台南市永康區正南三路與中正二街路口
A-TB-2015-25229,,2015/5/29 11:44,交通運輸,佔用道路,東區,台南市東區崇善路362號
A-TB-2015-25223,,2015/5/29 11:33,違規停車,違規停車,永康區,台南市永康區南台街54巷和南台街54巷39弄口
A-TB-2015-25209,臺南市政府警察局勤務指揮中心,2015/5/29 11:26,違規停車,違規停車,中西區,台南市中西區府前路二段256號
A-TB-2015-25207,臺南市政府工務局,2015/5/29 11:22,路燈故障,9盞以下路燈故障,北區,台南市北區大興街192巷10號
A-TB-2015-25206,臺南市政府警察局勤務指揮中心,2015/5/29 10:48,違規停車,違規停車,新市區,台南市744台灣新市區中華路96號
A-TB-2015-25226,臺南市政府環境保護局,2015/5/29 10:43,髒亂及汙染,道路散落物,東區,台南市東區東寧地下道車道上
A-TB-2015-25204,,2015/5/29 10:42,道路維修,路面坑洞,中西區,台南市中西區忠孝街19號與27號
A-TB-2015-25203,臺南市政府警察局勤務指揮中心,2015/5/29 10:42,違規停車,違規停車,新市區,台南市744台灣新市區中華路148號
A-TB-2015-25242,臺南市政府警察局勤務指揮中心,2015/5/29 10:03,噪音舉發,妨礙安寧,南區,台南市南區灣裡路88巷166之2號
A-TB-2015-25202,,2015/5/29 9:47,違規停車,違規停車,北區,台南市北區和緯路一段185號前
A-TB-2015-25196,臺南市政府警察局勤務指揮中心,2015/5/29 9:28,交通運輸,佔用道路,北區,台南市北區西門路四段尾靠近正覺街處
A-TB-2015-25195,,2015/5/29 9:13,違規停車,違規停車,東區,台南市東區自由路三段292號
A-TB-2015-25225,臺南市政府警察局勤務指揮中心,2015/5/29 9:06,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-25220,臺南市政府工務局,2015/5/29 9:02,道路維修,路面坑洞,中西區,台南市中西區健康路一段上和永福路口
A-TB-2015-25184,臺南市政府警察局勤務指揮中心,2015/5/29 8:33,騎樓舉發,騎樓舉發,永康區,台南市永康區中華路12號
A-TB-2015-25182,,2015/5/29 8:29,違規停車,違規停車,安平區,台南市安平區安平路98巷消防通道
