﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,92,0,17,30,29,6,0,2,0,0,0,0,8,0,0,0,0,0
善化區,男,36,0,4,12,12,3,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,56,0,13,18,17,3,0,1,0,0,0,0,4,0,0,0,0,0
新市區,計,41,0,3,19,8,1,0,0,0,0,0,0,5,0,5,0,0,0
新市區,男,17,0,0,7,4,0,0,0,0,0,0,0,4,0,2,0,0,0
新市區,女,24,0,3,12,4,1,0,0,0,0,0,0,1,0,3,0,0,0
安定區,計,81,0,7,17,39,4,0,5,0,0,0,0,4,0,4,0,0,1
安定區,男,25,0,2,6,11,2,0,3,0,0,0,0,1,0,0,0,0,0
安定區,女,56,0,5,11,28,2,0,2,0,0,0,0,3,0,4,0,0,1
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,38,1,2,9,22,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,12,0,0,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,26,1,2,7,13,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,27,0,3,8,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,8,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,9,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,253,3,20,108,92,14,0,5,0,0,0,0,2,0,8,0,1,0
仁德區,男,110,0,8,45,39,8,0,5,0,0,0,0,1,0,4,0,0,0
仁德區,女,143,3,12,63,53,6,0,0,0,0,0,0,1,0,4,0,1,0
歸仁區,計,230,1,11,47,130,12,0,14,0,2,0,0,7,0,0,0,4,2
歸仁區,男,102,1,2,21,65,3,0,6,0,0,0,0,1,0,0,0,2,1
歸仁區,女,128,0,9,26,65,9,0,8,0,2,0,0,6,0,0,0,2,1
關廟區,計,32,0,14,10,1,2,0,2,0,0,0,0,3,0,0,0,0,0
關廟區,男,17,0,8,5,1,0,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,15,0,6,5,0,2,0,1,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,172",9,118,691,245,19,0,18,0,0,0,0,41,0,8,1,2,20
永康區,男,508,5,47,313,96,15,0,6,0,0,0,0,16,0,1,1,0,8
永康區,女,664,4,71,378,149,4,0,12,0,0,0,0,25,0,7,0,2,12
東　區,計,452,0,72,171,91,47,0,25,5,0,0,0,37,0,2,0,0,2
東　區,男,195,0,25,77,44,20,0,11,2,0,0,0,15,0,0,0,0,1
東　區,女,257,0,47,94,47,27,0,14,3,0,0,0,22,0,2,0,0,1
南　區,計,243,3,49,98,40,17,0,3,0,2,0,0,21,0,1,0,1,8
南　區,男,95,0,24,37,19,7,0,1,0,0,0,0,5,0,0,0,0,2
南　區,女,148,3,25,61,21,10,0,2,0,2,0,0,16,0,1,0,1,6
北　區,計,241,3,30,104,43,12,0,6,4,2,0,0,22,0,7,0,0,8
北　區,男,110,1,9,41,23,4,0,3,4,2,0,0,13,0,3,0,0,7
北　區,女,131,2,21,63,20,8,0,3,0,0,0,0,9,0,4,0,0,1
安南區,計,297,3,48,121,77,8,0,3,0,2,0,0,27,0,7,0,1,0
安南區,男,136,1,22,57,34,4,0,2,0,1,0,0,12,0,3,0,0,0
安南區,女,161,2,26,64,43,4,0,1,0,1,0,0,15,0,4,0,1,0
安平區,計,145,1,30,59,16,12,0,2,0,2,0,0,13,0,0,0,0,10
安平區,男,53,0,7,25,7,4,0,0,0,1,0,0,6,0,0,0,0,3
安平區,女,92,1,23,34,9,8,0,2,0,1,0,0,7,0,0,0,0,7
中西區,計,73,0,6,25,25,5,0,1,0,1,0,0,5,0,4,0,0,1
中西區,男,30,0,2,13,10,0,0,0,0,1,0,0,2,0,2,0,0,0
中西區,女,43,0,4,12,15,5,0,1,0,0,0,0,3,0,2,0,0,1
